Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,37,,,,
2,up,The Weeknd,Blinding Lights,2,1,195,94,2019-12-01,1,2020-03-01
3,up,XG,TGIF,3,3,3,,,,
4,up,SZA,Snooze,5,1,37,,,,
5,up,ADEN,想了妳6次,8,1,107,,,,
6,down,The Weeknd,Die For You,4,1,84,,,,
7,down,XG,LEFT RIGHT,6,3,30,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,122,76,2021-04-25,2,2021-05-02
9,up,TAEYANG,"Eyes, Nose, Lips",9,3,198,,,,
10,up,ジェイ・パーク & NINGNING,妳在哪裡 (WYA),16,10,3,,,,
11,down,Pink Sweat$,At My Worst,7,3,149,70,2021-01-10,70,2021-01-10
12,up,The Weeknd,Starboy (feat. Daft Punk),13,7,198,,,,
13,up,The Weeknd & Ariana Grande,Die For You (Remix),14,1,26,,,,
14,down,XG,SHOOTING STAR,11,2,30,,,,
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,1,129,6,2021-03-14,2,2021-05-09
16,up,Shi Shi,Two of One (feat. HUSH),31,1,140,,,,
17,up,The Weeknd,Can't Feel My Face,18,10,166,,,,
18,down,The Crane,不介意,15,3,36,,,,
19,up,Khalid,Talk,19,6,198,86,2019-10-06,86,2019-10-06
20,down,Tyson Yoshi,Christy,17,5,184,,,,
21,up,王ADEN,妳是我寶貝ㄟ,23,5,84,,,,
22,down,The Weeknd,Save Your Tears,21,2,162,80,2020-03-22,1,2021-03-21
23,down,Giveon,HEARTBREAK ANNIVERSARY,20,3,131,37,2021-02-21,8,2021-03-21
24,up,Khalid,Young Dumb & Broke,26,21,180,,,,
25,down,Doja Cat,Say So,22,2,189,100,2020-02-02,6,2020-05-03
26,down,吳卓源,你是不是有點動心 (Original),24,3,158,,,,
27,up,Chris Brown,Under the Influence,27,5,53,,,,
28,up,John Legend,All of Me,29,7,198,,,,
29,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),28,1,112,,,,
30,up,王ADEN,輸了怎樣,47,30,5,,,,
31,down,吳卓源,七十億分之一,30,10,160,,,,
32,up,Khalid,Location,40,15,110,,,,
33,up,Marshmello & Khalid,Numb,34,1,63,,,,
34,up,YELLOW黃宣 & 9m88,怪天氣,35,1,153,,,,
35,down,Miguel,Sure Thing,33,9,32,,,,
36,down,Daniel Caesar,Best Part (feat. H.E.R.),32,20,198,,,,
37,up,Khalid,Better,38,19,196,,,,
38,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],37,16,192,,,,
39,up,Alicia Keys,If I Ain't Got You,45,21,186,,,,
40,down,The Weeknd,I Feel It Coming (feat. Daft Punk),39,13,196,,,,
41,up,Usher,Yeah! (feat. Lil Jon & Ludacris),42,10,192,,,,
42,down,Khalid,Silver Platter,25,18,5,,,,
43,up,Kali Uchis,Moonlight,59,28,12,,,,
44,down,SZA,Good Days,41,4,126,39,2021-01-03,8,2021-01-10
45,down,sunkis 宋秉勤,trust me,43,3,120,,,,
46,down,Rihanna,Don't Stop the Music,44,18,70,,,,
47,up,Doja Cat,Like That (feat. Gucci Mane),52,10,179,99,2020-04-12,91,2020-04-19
48,up,Juice Boy,就算世界終結,87,48,2,,,,
49,up,Ne-Yo,Because of You,51,18,78,,,,
50,up,ØZI,傳教士,58,1,191,,,,
51,down,"Usher, 21 Savage & Summer Walker",Good Good,36,13,3,,,,
52,up,吳卓源,Need You Now (Original),55,36,78,,,,
53,up,吳卓源,Better,53,2,173,,,,
54,up,The Weeknd,Reminder,54,31,27,,,,
55,up,Doechii,What It Is (Solo Version),57,38,8,,,,
56,-,陳華,女孩子就是要被捧在手心,-,3,1,,,,
57,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),62,28,149,,,,
58,down,吳卓源,精神分裂,50,1,102,,,,
59,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),74,24,136,,,,
60,up,Ciara & Chris Brown,How We Roll,82,60,2,,,,
61,down,SZA,Nobody Gets Me,46,1,37,,,,
62,down,ØZI,0.03,56,1,132,,,,
63,up,HYBS,Dancing with my phone,65,11,41,,,,
64,down,The Crane,拉麵公子,49,7,47,,,,
65,down,?te,睡不著,61,11,157,,,,
66,-,Shi Shi,Not Enough,-,1,86,,,,
67,up,Chris Brown & Young Thug,Go Crazy,67,5,172,98,2020-05-31,13,2020-08-16
68,down,HYBS,Ride,66,16,45,,,,
69,down,The Weeknd,The Hills,48,10,125,,,,
70,down,吳卓源,撥接,68,11,190,,,,
71,down,SZA,Shirt,63,1,43,,,,
72,down,TLC,No Scrubs,70,14,143,,,,
73,up,ØZI,Lava!,78,1,162,,,,
74,up,9m88 & Takuya Kuroda,若我告訴你其實我愛的只是你,77,4,26,,,,
75,up,Chris Brown,No Guidance (feat. Drake),79,14,157,34,2019-10-06,34,2019-10-06
76,down,Summer Walker,Karma,73,30,52,,,,
77,up,Doja Cat,Freak,80,7,63,,,,
78,-,孫盛希,Give It to Me,-,5,44,,,,
79,down,Ben E. King,Stand By Me,69,23,167,,,,
80,down,Joji,SLOW DANCING IN THE DARK,75,29,113,,,,
81,-,Miguel,Number 9 (feat. Lil Yachty),-,81,1,,,,
82,down,LINION,Friends Or ? (feat. Pei-Yu Hung),76,11,5,,,,
83,down,The Crane,PRINCESS,64,3,36,,,,
84,down,陳芳語,沒什麼大不了 (feat. 茄子蛋),60,4,105,,,,
85,down,Akon,Right Now (Na Na Na),72,59,5,,,,
86,-,Julia Wu,Otherside,-,3,21,,,,
87,down,The Crane,Unique Design,71,8,47,,,,
88,up,吳卓源,Idfk,88,1,27,,,,
89,-,王ADEN,卡住了,-,12,12,,,,
90,-,Tone Stith,I Need You,-,90,1,,,,
91,-,王ADEN,我就是白浪 (feat. 黃祝賢儒),-,4,14,,,,
92,-,Jiayun Yu,和你,-,48,1,,,,
93,up,NIKI,lowkey,95,46,36,,,,
94,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),83,42,48,,,,
95,down,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",81,22,177,,,,
96,-,Ciara & Lil Baby,Forever,-,47,1,,,,
97,down,Jocelyn 9.4.0,先這樣,90,79,4,,,,
98,-,Jessie Reyez,JEANS (feat. Miguel),-,73,1,,,,
99,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,85,7,,,,
100,-,Usher,Boyfriend,-,79,1,,,,
