Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,吳卓源,七十億分之一加一,20,1,2,,,,
2,down,The Weeknd,Blinding Lights,1,1,16,94,2019-12-01,1,2020-03-01
3,down,Khalid & Disclosure,Know Your Worth,2,2,6,66,2020-02-09,39,2020-02-16
4,down,ØZI,傳教士,3,1,12,,,,
5,up,Doja Cat,Say So,6,2,10,100,2020-02-02,6,2020-05-03
6,down,吳卓源,你是不是有點動心 (Original),4,3,3,,,,
7,up,吳卓源,全世界的朋友都讓我失望,7,1,14,,,,
8,up,CHUNG HA,Everybody Has,9,8,3,,,,
9,up,Jhené Aiko,B.S. (feat. H.E.R.),50,9,2,79,2020-03-08,73,2020-03-15
10,up,TAEYANG,"Eyes, Nose, Lips",10,3,19,,,,
11,up,吳卓源,七十億分之一,23,10,13,,,,
12,up,Khalid,Talk,12,6,19,86,2019-10-06,86,2019-10-06
13,up,吳卓源,撥接,17,11,19,,,,
14,down,Khalid,Up All Night,13,1,18,,,,
15,down,Pink Sweat$,17,5,5,3,,,,
16,up,Victoria Monét,Moment,25,5,6,,,,
17,down,John Legend,Conversations in the Dark,8,4,10,31,2020-01-19,31,2020-01-19
18,down,Tyson Yoshi,Christy,15,5,19,,,,
19,down,John Legend,All of Me,16,7,19,,,,
20,up,吳卓源,5 Am,22,4,13,,,,
21,up,吳卓源,"Planes, Trains, Automobiles",27,5,13,,,,
22,down,吳卓源,為你我受冷風吹 (Original),19,17,14,,,,
23,down,The Weeknd,Starboy (feat. Daft Punk),18,7,19,,,,
24,up,吳卓源,Fever,24,1,19,,,,
25,down,The Weeknd,After Hours,14,4,4,37,2020-02-23,22,2020-03-01
26,up,Lola Young,Pick Me Up,62,26,2,,,,
27,down,吳卓源,台北夜空下 (Original),26,25,3,,,,
28,down,吳卓源,Things Things Things,21,1,16,,,,
29,up,SoMo,50 Feet,37,29,4,,,,
30,up,Ali Gatie,It's You,34,2,19,41,2019-10-06,35,2019-10-27
31,up,Arlo Parks,Eugene,36,15,5,,,,
32,down,丁世光,好的一天,11,4,12,,,,
33,down,Alicia Keys,If I Ain't Got You,30,21,19,,,,
34,down,Khalid,Better,28,19,19,,,,
35,up,Jhené Aiko,None of Your Concern (feat. Big Sean),71,22,16,81,2019-11-24,81,2019-11-24
36,down,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",32,22,19,,,,
37,up,Doja Cat & Tyga,Juicy,58,20,15,,,,
38,up,Pink Sweat$,Honesty,40,19,19,,,,
39,up,기린 & 수민,Dreams Come True (feat. Golden & Jay Park),73,39,2,,,,
40,up,?te,Baby Cakes,45,18,15,,,,
41,down,Daniel Caesar,Best Part (feat. H.E.R.),33,20,19,,,,
42,down,The Weeknd,Heartless,38,2,16,22,2019-12-01,5,2019-12-08
43,down,Chris Brown,No Guidance (feat. Drake),42,14,19,34,2019-10-06,34,2019-10-06
44,down,?te,睡不著,43,11,19,,,,
45,up,Khalid,Eleven,72,6,10,,,,
46,down,Khalid,Saturday Nights,39,22,19,,,,
47,down,?te,Santé,41,8,19,,,,
48,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],47,16,19,,,,
49,-,H.E.R.,Comfortable,-,19,5,,,,
50,down,Ben E. King,Stand By Me,31,23,19,,,,
51,down,The Weeknd,I Feel It Coming (feat. Daft Punk),44,13,19,,,,
52,down,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],29,29,3,,,,
53,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,78,40,14,,,,
54,up,Jessie Reyez,ANKLES,80,54,2,,,,
55,up,Jhené Aiko,P*$$Y Fairy (OTW),74,55,5,41,2020-01-26,41,2020-01-26
56,up,吳卓源,Money Can't Buy You Love,59,13,13,,,,
57,up,Kaash Paige,Love Songs (Remix) [feat. 6LACK],93,50,5,,,,
58,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],35,30,19,,,,
59,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],46,15,19,,,,
60,up,Diana Ross,I'm Coming Out,77,38,15,,,,
61,-,Aretha Franklin,Respect,-,30,13,,,,
62,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),51,42,19,,,,
63,up,Kehlani,All Me (feat. Keyshia Cole),91,63,6,58,2019-12-29,58,2019-12-29
64,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),95,57,3,79,2019-11-10,77,2019-11-17
65,up,Usher,Yeah! (feat. Lil Jon & Ludacris),67,10,17,,,,
66,up,吳卓源,Chill,86,15,13,,,,
67,up,吳卓源,What's Good,81,8,13,,,,
68,up,H.E.R.,Sometimes,82,30,7,,,,
69,down,ADEN,December (feat. Jinbo),63,24,8,,,,
70,-,Dvwn,Burn The Memory (feat. GIRIBOY),-,70,1,,,,
71,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),55,24,19,,,,
72,down,"Earth, Wind & Fire",September,53,23,19,,,,
73,-,卡林,Should Have Said No,-,22,1,,,,
74,-,Summer Walker & Usher,Come Thru,-,12,3,91,2019-11-10,74,2019-12-01
75,-,Stevie Wonder,Sir Duke,-,61,4,,,,
76,-,Jhené Aiko,Triggered (freestyle),-,76,1,,,,
77,-,TLC,No Scrubs,-,38,7,,,,
78,up,The Weeknd,Can't Feel My Face,79,10,17,,,,
79,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,49,7,,,,
80,down,Joji,SLOW DANCING IN THE DARK,69,29,18,,,,
81,down,Khalid,Young Dumb & Broke,49,21,19,,,,
82,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,26,9,90,2019-11-24,42,2019-12-01
83,down,"88rising, Phum Viphurit & Higher Brothers",Lover Boy 88,56,42,19,,,,
84,down,The Weeknd,Call Out My Name,64,13,19,,,,
85,-,Jhené Aiko,P*$$Y Fairy (OTW),-,85,1,,,,
86,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),88,28,18,,,,
87,-,Doja Cat,Like That (feat. Gucci Mane),-,10,2,99,2020-04-12,91,2020-04-19
88,-,Tina Turner,The Best (Edit),-,79,4,,,,
89,-,sugi.wa,Very Late,-,62,2,,,,
90,-,Jhené Aiko,Speak,-,90,1,,,,
91,-,Jhené Aiko,One Way St. (feat. Ab-Soul),-,91,1,,,,
92,-,TAEYANG,Ringa Linga,-,62,7,,,,
93,-,피엘,La La Land (feat. 뉘뉘),-,93,1,,,,
94,-,Jhené Aiko,Lotus (intro),-,94,1,,,,
95,down,Lianne La Havas,Bittersweet,76,76,3,,,,
96,down,音闕詩聽,紅昭願,94,57,18,,,,
97,-,Corinne Bailey Rae,Put Your Records On (Acoustic),-,50,5,,,,
98,down,TLC,No Scrubs,52,14,16,,,,
99,-,Jhené Aiko,10k Hours (feat. Nas),-,99,1,,,,
100,down,Tyson Yoshi,To My Queen,60,54,16,,,,
