Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,吳卓源,精神分裂,1,1,5,,,,
2,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),2,1,13,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,23,76,2021-04-25,2,2021-05-02
4,up,陳芳語,always be my always (Chinese),33,4,2,,,,
5,down,The Weeknd,Take My Breath,4,1,8,,,,
6,up,陳芳語,沒什麼大不了 (feat. 茄子蛋),8,4,7,,,,
7,down,The Weeknd,Blinding Lights,5,1,96,94,2019-12-01,1,2020-03-01
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,30,6,2021-03-14,2,2021-05-09
9,up,Pink Sweat$,At My Worst,9,3,50,70,2021-01-10,70,2021-01-10
10,down,LeeHi,Red Lipstick (feat. Yoonmirae),7,7,3,,,,
11,up,吳卓源,你是不是有點動心 (Original),13,3,83,,,,
12,up,ØZI,LUFU (feat. Arin Ray & GSoul),15,2,31,,,,
13,down,ØZI,0.03,12,1,33,,,,
14,up,Doja Cat,Say So,16,2,90,100,2020-02-02,6,2020-05-03
15,up,Chlöe,Have Mercy,22,12,3,,,,
16,up,Tyson Yoshi,Christy,17,5,99,,,,
17,up,Shi Shi,Two of One (feat. HUSH),18,1,41,,,,
18,down,LeeHi,Savior (feat. B.I),10,10,3,,,,
19,up,LeeHi,ONLY,21,19,5,,,,
20,down,The Weeknd,Starboy (feat. Daft Punk),19,7,99,,,,
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,14,1,9,,,,
22,down,TAEYANG,"Eyes, Nose, Lips",20,3,99,,,,
23,up,Capella Grey,Gyalis,24,13,16,,,,
24,up,吳卓源,溫度 (feat. 壞特 ?te),26,1,54,,,,
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),28,13,97,,,,
26,up,Tems,Found (feat. Brent Faiyaz),42,25,2,,,,
27,down,Alicia Keys,LALA (Unlocked) [feat. Swae Lee],11,11,3,,,,
28,up,Giveon,HEARTBREAK ANNIVERSARY,38,3,32,37,2021-02-21,8,2021-03-21
29,up,John Legend,All of Me,30,7,99,,,,
30,up,陳芳語,你是不是有點動心 (Subsessions),58,27,15,,,,
31,down,The Weeknd,Save Your Tears,29,2,63,80,2020-03-22,1,2021-03-21
32,up,ØZI,傳教士,35,1,92,,,,
33,up,ØZI,Lava!,39,1,63,,,,
34,down,吳卓源,七十億分之一加一,32,1,82,,,,
35,up,Khalid,Better,47,19,97,,,,
36,up,吳卓源,混亂的台北,37,4,26,,,,
37,up,Tems,Crazy Tings,48,37,2,,,,
38,down,吳卓源,感情都有期限,36,6,5,,,,
39,up,sunkis 宋秉勤,trust me,50,3,22,,,,
40,up,Khalid & Disclosure,Know Your Worth,46,2,86,66,2020-02-09,39,2020-02-16
41,up,Khalid,Talk,45,6,99,86,2019-10-06,86,2019-10-06
42,down,The Weeknd,Can't Feel My Face,40,10,67,,,,
43,down,ADEN,想了妳6次,34,1,8,,,,
44,up,Alicia Keys,If I Ain't Got You,62,21,87,,,,
45,up,陳芳語,郵票 (feat. 瘦子E.SO),80,2,43,,,,
46,up,陳芳語,別害怕,63,46,2,,,,
47,-,GIVĒON,For Tonight,-,6,1,,,,
48,up,Usher,Yeah! (feat. Lil Jon & Ludacris),55,10,94,,,,
49,down,JAY B,B.T.W (feat. Jay Park),27,23,5,,,,
50,up,陳芳語,Intro,60,50,2,,,,
51,down,YELLOW黃宣 & 9m88,怪天氣,31,1,54,,,,
52,down,Daniel Caesar,Best Part (feat. H.E.R.),41,20,99,,,,
53,down,Victoria Monét,Coastin’,43,7,8,,,,
54,-,HEIZE,HAPPEN,-,3,18,,,,
55,up,吳卓源,Don't Know How To Write Anymore,87,8,5,,,,
56,down,陳芳語,Always Be My Always,53,53,2,,,,
57,up,陳芳語,In My Toes,65,5,6,,,,
58,down,?te,睡不著,51,11,73,,,,
59,up,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",100,22,99,,,,
60,up,Dijon,Many Times,64,60,2,,,,
61,up,Chris Brown & Young Thug,Go Crazy,73,5,73,98,2020-05-31,13,2020-08-16
62,up,?te,Santé,67,8,74,,,,
63,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,24,79,,,,
64,down,LeeHi,H.S.K.T. (feat. Wonstein),23,23,3,,,,
65,down,Khalid,Young Dumb & Broke,54,21,83,,,,
66,up,Kehlani,Altar,85,66,2,,,,
67,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,16,93,,,,
68,-,吳卓源,Floaty Shit,-,5,11,,,,
69,up,ADEN,多久才懂妳的心,97,5,26,,,,
70,up,Seori,Dive with you (feat. eaJ),84,43,5,,,,
71,-,Ali Gatie,It's You,-,2,84,41,2019-10-06,35,2019-10-27
72,-,吳卓源,撥接,-,11,97,,,,
73,-,JONES,Around (feat. Nardeydey),-,73,1,,,,
74,down,Mark Ronson,Valerie,70,44,17,,,,
75,up,Doja Cat,Like That (feat. Gucci Mane),83,10,82,99,2020-04-12,91,2020-04-19
76,-,Pink Sweat$,Honesty,-,19,93,,,,
77,-,Ari Lennox,Pressure,-,77,1,,,,
78,down,吳卓源,台北夜空下 (Original),59,25,79,,,,
79,up,Shi Shi,Not Enough,95,1,45,,,,
80,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,61,22,,,,
81,-,TLC,No Scrubs,-,14,79,,,,
82,-,Rihanna,Don't Stop the Music,-,18,17,,,,
83,-,吳卓源,為你我受冷風吹 (Original),-,17,88,,,,
84,-,The Weeknd,Call Out My Name,-,13,47,,,,
85,up,等一下就回家,"我們打著光腳在風車下跑,手上的狗尾巴草搖啊搖 (feat. 艾兜)",91,50,6,,,,
86,up,Diana Ross,I'm Coming Out,98,38,49,,,,
87,-,Aretha Franklin,Respect,-,30,42,,,,
88,-,TLC,No Scrubs,-,38,25,,,,
89,down,ØZI,Free Fall,81,1,50,,,,
90,-,"Earth, Wind & Fire",September,-,23,80,,,,
91,down,H.E.R.,Come Through (feat. Chris Brown),90,9,21,,,,
92,-,Leon Bridges,Why Don't You Touch Me,-,73,5,,,,
93,-,LEE HI,Rose,-,47,8,,,,
94,-,吳卓源,Sunset,-,16,4,,,,
95,-,吳卓源,Better,-,2,74,,,,
96,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,28,78,,,,
97,-,Majid Jordan,Waves of Blue,-,34,11,,,,
98,down,SZA,Good Days,92,4,39,39,2021-01-03,8,2021-01-10
99,-,Ben E. King,Stand By Me,-,23,94,,,,
100,down,Sam Lin,Never Too Late,25,10,4,,,,
