Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,7,6,2021-03-14,2,2021-05-09
2,up,The Weeknd,Save Your Tears,2,2,40,80,2020-03-22,1,2021-03-21
3,up,Shi Shi,Two of One (feat. HUSH),4,1,18,,,,
4,down,ØZI,0.03,3,1,10,,,,
5,up,The Weeknd,Blinding Lights,5,1,73,94,2019-12-01,1,2020-03-01
6,up,SZA,Good Days,8,4,17,39,2021-01-03,8,2021-01-10
7,up,Pink Sweat$,At My Worst,7,3,27,70,2021-01-10,70,2021-01-10
8,down,ØZI,LUFU (feat. Arin Ray & GSoul),6,2,8,,,,
9,up,Shi Shi,Not Enough,9,1,22,,,,
10,up,Giveon,HEARTBREAK ANNIVERSARY,10,3,9,37,2021-02-21,8,2021-03-21
11,up,H.E.R.,Damage,17,3,26,,,,
12,up,Miguel,So I Lie,45,12,2,,,,
13,down,Doja Cat,Say So,11,2,67,100,2020-02-02,6,2020-05-03
14,up,Khalid & Disclosure,Know Your Worth,28,2,63,66,2020-02-09,39,2020-02-16
15,up,Kali Uchis,telepatía,18,14,8,27,2021-02-28,6,2021-03-28
16,down,Tyson Yoshi,Christy,14,5,76,,,,
17,up,Doja Cat,Streets,20,12,13,27,2021-01-24,7,2021-03-07
18,down,ØZI,Lava!,12,1,40,,,,
19,down,吳卓源,你是不是有點動心 (Original),16,3,60,,,,
20,down,YELLOW黃宣 & 9m88,怪天氣,13,1,31,,,,
21,up,Sonder & Jorja Smith,Nobody But You,59,21,2,,,,
22,up,Chris Brown & Young Thug,Go Crazy,34,5,50,98,2020-05-31,13,2020-08-16
23,up,Queen Naija & Ari Lennox,Set Him Up,61,23,2,,,,
24,up,陳芳語,郵票 (feat. 瘦子E.SO),24,2,20,,,,
25,up,Lola Young,Ruin My Make Up,51,12,5,,,,
26,down,滿舒克,慢熱,19,19,5,,,,
27,down,ØZI,傳教士,21,1,69,,,,
28,down,TAEYANG,"Eyes, Nose, Lips",27,3,76,,,,
29,down,John Legend,All of Me,25,7,76,,,,
30,down,The Weeknd,Starboy (feat. Daft Punk),26,7,76,,,,
31,down,吳卓源,七十億分之一加一,29,1,59,,,,
32,down,ØZI,JUST DO YOU (feat. sunkis),23,9,8,,,,
33,down,ØZI,Slide,30,7,8,,,,
34,up,Doja Cat,Like That (feat. Gucci Mane),42,10,59,99,2020-04-12,91,2020-04-19
35,down,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",32,22,76,,,,
36,down,ADEN,多久才懂妳的心,22,5,6,,,,
37,up,Jazmine Sullivan,Pick Up Your Feelings,54,37,11,,,,
38,down,Daniel Caesar,Best Part (feat. H.E.R.),37,20,76,,,,
39,down,ØZI,Free Fall,36,1,27,,,,
40,down,Khalid,Talk,38,6,76,86,2019-10-06,86,2019-10-06
41,up,Giveon,Still Your Best,66,30,21,,,,
42,down,吳卓源,溫度 (feat. 壞特 ?te),40,1,32,,,,
43,down,吳卓源,混亂的台北,41,4,17,,,,
44,up,Ella Mai,Not Another Love Song,67,38,18,,,,
45,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,13,74,,,,
46,up,Pink Sweat$,Honesty,50,19,72,,,,
47,up,Majid Jordan,Waves of Blue,84,34,2,,,,
48,down,LEE HI,HOLO,43,1,39,,,,
49,up,VEDO,You Got It,60,13,23,71,2020-09-27,67,2020-10-04
50,up,吳卓源,撥接,52,11,76,,,,
51,up,GIVĒON,All To Me,73,39,6,,,,
52,down,孫盛希,Give It to Me,46,5,19,,,,
53,down,Usher,Yeah! (feat. Lil Jon & Ludacris),35,10,72,,,,
54,down,Shi Shi,Realer Love (feat. sunkis),44,8,18,,,,
55,up,Khalid,Better,55,19,76,,,,
56,down,ADEN,You'll Get All,49,49,2,,,,
57,down,吳卓源,Better,48,2,54,,,,
58,-,ADEN,Need You Around,-,58,1,,,,
59,up,Mooski,Track Star,64,25,8,88,2021-04-18,88,2021-04-18
60,up,Jhené Aiko,B.S. (Remix) [feat. Kehlani],79,60,2,,,,
61,up,"Lucky Daye, Masego & Alex Isley",Good & Plenty (Remix),71,56,3,,,,
62,down,Tiana Major9 & Vince Staples,Real Affair (Remix),58,58,3,,,,
63,up,Giveon,Like I Want You,90,27,20,,,,
64,up,TLC,No Scrubs,75,14,66,,,,
65,up,Aloe Blacc,My Way,83,65,2,,,,
66,down,Bren Joy,Insecure (feat. Pink Sweat$),39,17,4,,,,
67,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],72,16,74,,,,
68,up,Ne-Yo,So Sick,68,32,13,,,,
69,-,Rihanna,Don't Stop the Music,-,18,11,,,,
70,down,吳卓源,為你我受冷風吹 (Original),65,17,71,,,,
71,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,28,62,,,,
72,up,Summer Walker & NO1-NOAH,White Tee,89,72,2,,,,
73,-,SZA,Hit Different (feat. Ty Dolla $ign),-,52,16,48,2020-09-13,48,2020-09-13
74,down,吳卓源,全世界的朋友都讓我失望,56,1,71,,,,
75,up,Ben E. King,Stand By Me,78,23,75,,,,
76,up,Mahalia,Jealous (feat. Rico Nasty),88,76,3,,,,
77,down,Park Bom,Do Re Mi Fa Sol (feat. CHANGMO),47,47,3,,,,
78,up,Chris Brown,No Guidance (feat. Drake),95,14,73,34,2019-10-06,34,2019-10-06
79,down,LINION,Oh Girl,62,3,27,,,,
80,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],80,30,65,,,,
81,down,KnowKnow & Higher Brothers,R&B All Night,74,12,62,,,,
82,down,Ali Gatie,Can't Let You Go,31,19,6,,,,
83,down,Ali Gatie,It's You,69,2,72,41,2019-10-06,35,2019-10-27
84,-,Doja Cat,Say So (feat. Nicki Minaj),-,6,38,57,2020-03-08,13,2020-05-10
85,-,Queen Naija,Passionate,-,55,1,,,,
86,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),87,24,68,,,,
87,down,Aretha Franklin,Respect,63,30,40,,,,
88,-,Bree Runway,HOT HOT,-,88,1,,,,
89,-,Alicia Keys,If I Ain't Got You,-,21,69,,,,
90,-,Jimmy Brown,생각나,-,90,1,,,,
91,-,Queen Naija,Lie To Me (feat. Lil Durk),-,91,1,,,,
92,-,陳芳語 & 呆伯特,公主病,-,14,20,,,,
93,-,Zion.T,Complex (feat. G-Dragon),-,86,11,,,,
94,down,Khalid,Young Dumb & Broke,82,21,63,,,,
95,down,LINION,Be My Bagel,15,9,4,,,,
96,down,吳卓源,台北夜空下 (Original),77,25,58,,,,
97,up,"Earth, Wind & Fire",September,97,23,66,,,,
98,up,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",100,54,8,,,,
99,-,PARTYNEXTDOOR,BELIEVE IT,-,9,33,100,2020-03-29,55,2020-04-05
100,-,?te,Santé,-,8,68,,,,
