Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay & Justin Bieber,Attention,1,1,3,,,,
2,up,The Weeknd,Blinding Lights,3,1,121,94,2019-12-01,1,2020-03-01
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,48,76,2021-04-25,2,2021-05-02
4,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),4,1,38,,,,
5,up,ADEN,想了妳6次,5,1,33,,,,
6,-,June Pan,S'more,-,6,1,,,,
7,down,王ADEN,妳是我寶貝ㄟ,6,5,10,,,,
8,up,Pink Sweat$,At My Worst,9,3,75,70,2021-01-10,70,2021-01-10
9,up,The Weeknd,Sacrifice,10,1,11,,,,
10,down,SZA,I Hate U,7,2,16,,,,
11,up,Lucky Daye,Over,88,7,5,,,,
12,up,吳卓源,精神分裂,14,1,30,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,1,55,6,2021-03-14,2,2021-05-09
14,down,Muni Long,Hrs and Hrs,12,9,12,,,,
15,down,The Crane,拉麵公子,13,7,4,,,,
16,up,Doja Cat,Say So,17,2,115,100,2020-02-02,6,2020-05-03
17,down,Tyson Yoshi,Christy,11,5,124,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),22,7,124,,,,
19,up,sunkis 宋秉勤,trust me,20,3,46,,,,
20,up,TAEYANG,"Eyes, Nose, Lips",21,3,124,,,,
21,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],46,16,118,,,,
22,up,ØZI,0.03,28,1,58,,,,
23,up,John Legend,All of Me,24,7,124,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,13,122,,,,
25,up,ØZI,Lava!,29,1,88,,,,
26,up,陳芳語,沒什麼大不了 (feat. 茄子蛋),31,4,32,,,,
27,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,19,1,20,,,,
28,down,The Weeknd,Save Your Tears,25,2,88,80,2020-03-22,1,2021-03-21
29,down,陳芳語,已經,16,6,4,,,,
30,down,The Weeknd,Take My Breath,27,1,32,,,,
31,up,Giveon,HEARTBREAK ANNIVERSARY,32,3,57,37,2021-02-21,8,2021-03-21
32,down,Summer Walker,No Love,23,4,20,,,,
33,up,Khalid,Better,34,19,122,,,,
34,down,Khalid,Last Call,18,18,3,,,,
35,up,Khalid,Talk,35,6,124,86,2019-10-06,86,2019-10-06
36,-,吳卓源,你是不是有點動心,-,4,1,,,,
37,down,ØZI,傳教士,33,1,117,,,,
38,up,Alicia Keys,If I Ain't Got You,45,21,112,,,,
39,down,Ne-Yo,Because of You,38,18,5,,,,
40,up,YELLOW黃宣 & 9m88,怪天氣,41,1,79,,,,
41,down,Shi Shi,Two of One (feat. HUSH),36,1,66,,,,
42,down,The Weeknd,Can't Feel My Face,39,10,92,,,,
43,down,Doja Cat,Like That (feat. Gucci Mane),42,10,106,99,2020-04-12,91,2020-04-19
44,up,Usher,Yeah! (feat. Lil Jon & Ludacris),49,10,118,,,,
45,up,黃琳 & G22 BT,Feel so Good,65,45,2,,,,
46,-,"Robot Swing, LEO37, 陳以恆 & LINION",TM5,-,6,1,,,,
47,up,The Crane,Unique Design,51,8,15,,,,
48,down,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",37,22,124,,,,
49,up,The Weeknd,Out of Time,54,4,11,,,,
50,up,吳卓源,溫度 (feat. 壞特 ?te),50,1,79,,,,
51,down,Whee In,Make Me Happy,44,5,9,,,,
52,down,Khalid,Young Dumb & Broke,40,21,106,,,,
53,down,The Weeknd,The Hills,47,10,54,,,,
54,up,KnowKnow & Higher Brothers,R&B All Night,75,12,89,,,,
55,down,吳卓源,你是不是有點動心 (Original),15,3,108,,,,
56,up,Ben E. King,Stand By Me,62,23,115,,,,
57,down,Chris Brown & Young Thug,Go Crazy,52,5,98,98,2020-05-31,13,2020-08-16
58,down,The Weeknd,Less Than Zero,56,7,11,,,,
59,down,Daniel Caesar,Best Part (feat. H.E.R.),53,20,124,,,,
60,down,問題總部,狠狠愛,30,18,4,,,,
61,down,ØZI,Free Fall,58,1,74,,,,
62,down,ØZI,Slide,59,7,52,,,,
63,down,吳卓源,Better,60,2,99,,,,
64,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),63,42,16,,,,
65,down,Khalid,Location,48,15,38,,,,
66,up,TLC,No Scrubs,73,14,93,,,,
67,up,吳卓源,七十億分之一,70,10,91,,,,
68,up,SZA,Good Days,82,4,57,39,2021-01-03,8,2021-01-10
69,up,The Weeknd,Gasoline,99,2,11,,,,
70,down,吳卓源,七十億分之一加一,43,1,107,,,,
71,-,The Weeknd,Die For You,-,1,11,,,,
72,up,Khalid,Present,93,3,21,,,,
73,up,Jazmine Sullivan,Roster,85,73,2,,,,
74,-,Jvck James,Until The End Of Time (Apple Music Home Session),-,68,2,,,,
75,down,Kehlani,little story,55,22,4,,,,
76,-,Kali Claire,Wild,-,76,1,,,,
77,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,67,1,34,,,,
78,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),77,28,85,,,,
79,down,吳卓源,撥接,78,11,118,,,,
80,-,Chris Brown,No Guidance (feat. Drake),-,14,88,34,2019-10-06,34,2019-10-06
81,up,Cautious Clay,Wildfire,94,58,19,,,,
82,-,Lucky Daye,Ego,-,82,1,,,,
83,down,Pink Sweat$,Honesty,66,19,116,,,,
84,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),61,24,91,,,,
85,down,Joji,SLOW DANCING IN THE DARK,83,29,44,,,,
86,-,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",-,13,8,,,,
87,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),86,65,4,,,,
88,-,ADEN,多久才懂妳的心,-,5,33,,,,
89,down,吳卓源,台北夜空下 (Original),76,25,104,,,,
90,-,Ne-Yo,So Sick,-,32,24,,,,
91,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,91,1,,,,
92,-,吳卓源,全世界的朋友都讓我失望,-,1,92,,,,
93,down,H.E.R.,Come Through (feat. Chris Brown),64,9,44,,,,
94,-,?te,Santé,-,8,94,,,,
95,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,72,12,5,,,,
96,-,Kali Claire,Get You (Apple Music Home Session),-,96,1,,,,
97,down,TLC,No Scrubs,92,38,35,,,,
98,down,陳芳語,郵票 (feat. 瘦子E.SO),68,2,66,,,,
99,down,Ella Mai,DFMU,57,33,8,,,,
100,-,Ali Gatie,It's You,-,2,102,41,2019-10-06,35,2019-10-27
