Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,30,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,24,100,2020-02-02,6,2020-05-03
3,up,Khalid & Disclosure,Know Your Worth,3,2,20,66,2020-02-09,39,2020-02-16
4,up,HEIZE,Lyricist,18,4,2,,,,
5,up,吳卓源,你是不是有點動心 (Original),5,3,17,,,,
6,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],10,4,5,,,,
7,down,The Weeknd,In Your Eyes,6,2,14,41,2020-03-22,12,2020-03-29
8,down,吳卓源,七十億分之一加一,4,1,16,,,,
9,down,ØZI,傳教士,7,1,26,,,,
10,down,TAEYANG,"Eyes, Nose, Lips",9,3,33,,,,
11,down,Ali Gatie,It's You,8,2,33,41,2019-10-06,35,2019-10-27
12,up,HEIZE,Things are going well,30,12,2,,,,
13,down,Tyson Yoshi,Christy,12,5,33,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),13,7,33,,,,
15,down,Khalid,Talk,14,6,33,86,2019-10-06,86,2019-10-06
16,up,John Legend,Conversations in the Dark,22,4,24,31,2020-01-19,31,2020-01-19
17,up,HEIZE,You name (feat. ASH ISLAND),37,17,2,,,,
18,down,Doja Cat,Say So (feat. Nicki Minaj),11,6,8,57,2020-03-08,13,2020-05-10
19,down,吳卓源,Better,15,2,11,,,,
20,down,John Legend,All of Me,17,7,33,,,,
21,down,Doja Cat,Like That (feat. Gucci Mane),16,10,16,99,2020-04-12,91,2020-04-19
22,down,吳卓源,撥接,19,11,33,,,,
23,up,PARTYNEXTDOOR,BELIEVE IT,23,9,13,100,2020-03-29,55,2020-04-05
24,down,Chris Brown & Young Thug,Go Crazy,20,5,7,98,2020-05-31,13,2020-08-16
25,down,吳卓源,全世界的朋友都讓我失望,24,1,28,,,,
26,down,吳卓源,為你我受冷風吹 (Original),25,17,28,,,,
27,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,2,1,,,,
28,up,HEIZE,1/1440 (feat. Ji Chanel),41,28,2,,,,
29,down,吳卓源,Things Things Things,27,1,30,,,,
30,up,?te,Santé,31,8,33,,,,
31,up,TLC,Waterfalls,96,31,8,,,,
32,down,Daniel Caesar,Best Part (feat. H.E.R.),21,20,33,,,,
33,-,John Legend,Ooh Laa,-,18,1,,,,
34,down,Khalid,Saturday Nights,28,22,33,,,,
35,-,John Legend,Actions,-,19,4,,,,
36,-,John Legend,Bigger Love,-,12,3,,,,
37,up,Khalid,Better,45,19,33,,,,
38,-,John Legend,I Do,-,22,1,,,,
39,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],36,16,33,,,,
40,up,TLC,No Scrubs,49,14,29,,,,
41,-,John Legend,One Life,-,24,1,,,,
42,up,Arlo Parks,Creep,51,42,2,,,,
43,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],38,15,33,,,,
44,up,HEIZE,Not to see you again.,47,44,2,,,,
45,-,Alicia Keys,Perfect Way To Die,-,16,1,,,,
46,down,?te,睡不著,35,11,33,,,,
47,up,Chloe x Halle,Do It,67,47,5,,,,
48,down,Ben E. King,Stand By Me,32,23,33,,,,
49,down,Ali Gatie,Running On My Mind,48,38,4,,,,
50,down,吳卓源,台北夜空下 (Original),44,25,17,,,,
51,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,13,33,,,,
52,down,Pink Sweat$,Honesty,42,19,33,,,,
53,down,KnowKnow & Higher Brothers,R&B All Night,33,12,23,,,,
54,down,Chris Brown,No Guidance (feat. Drake),40,14,33,34,2019-10-06,34,2019-10-06
55,down,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",34,22,33,,,,
56,up,CHUNG HA,Everybody Has,62,8,17,,,,
57,-,John Legend,Wild,-,36,1,,,,
58,down,Pink Sweat$,17,57,5,17,,,,
59,up,Chloe x Halle,Forgive Me,89,59,2,,,,
60,-,John Legend,Favorite Place,-,38,1,,,,
61,-,John Legend,Slow Cooker,-,39,1,,,,
62,-,John Legend,Never Break,-,13,1,,,,
63,up,"Earth, Wind & Fire",September,77,23,28,,,,
64,-,John Legend,Don't Walk Away,-,34,1,,,,
65,up,Usher,Yeah! (feat. Lil Jon & Ludacris),70,10,30,,,,
66,-,John Legend,Focused,-,41,1,,,,
67,down,Kamal,blue,58,28,5,,,,
68,down,The Weeknd,Hardest To Love,56,9,14,96,2020-03-22,29,2020-03-29
69,up,Alicia Keys,Underdog,76,4,14,69,2020-01-12,43,2020-03-29
70,-,John Legend,Remember Us,-,37,1,,,,
71,up,Diana Ross,I'm Coming Out,95,38,26,,,,
72,up,Aretha Franklin,Respect,88,30,16,,,,
73,down,Kamal.,homebody,59,31,14,,,,
74,down,Alicia Keys,If I Ain't Got You,63,21,33,,,,
75,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,61,6,,,,
76,down,吳卓源,七十億分之一,53,10,27,,,,
77,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),43,24,33,,,,
78,-,John Legend,I'm Ready (feat. Camper),-,48,1,,,,
79,down,Khalid,Young Dumb & Broke,69,21,32,,,,
80,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,75,40,26,,,,
81,down,Khalid,Up All Night,68,1,32,,,,
82,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],66,30,33,,,,
83,down,吳卓源,Fever,39,1,33,,,,
84,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),52,42,33,,,,
85,down,The Weeknd,After Hours,54,4,18,37,2020-02-23,22,2020-03-01
86,down,吳卓源,5 Am,73,4,27,,,,
87,-,Mark Ronson,Valerie,-,44,4,,,,
88,-,John Legend,Always,-,52,1,,,,
89,-,Dvwn,Concrete (feat. CHEEZE),-,89,1,,,,
90,-,Rihanna,Don't Stop the Music,-,18,3,,,,
91,down,Stevie Wonder,Sir Duke,90,61,6,,,,
92,down,CHUNG HA,My Friend (feat. pH-1),29,29,4,,,,
93,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),99,28,25,,,,
94,-,Andrea Valle,Wild,-,94,1,,,,
95,-,?te,Baby Cakes,-,18,28,,,,
96,-,ジェイ・パーク,All the Way Up (K),-,20,7,,,,
97,down,Doja Cat & Tyga,Juicy,60,20,29,,,,
98,-,Victoria Monét,Moment,-,5,13,,,,
99,down,吳卓源,"Planes, Trains, Automobiles",83,5,27,,,,
100,down,?te,Cazzo,71,32,30,,,,
