Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,17,94,2019-12-01,1,2020-03-01
2,down,吳卓源,七十億分之一加一,1,1,3,,,,
3,up,Khalid & Disclosure,Know Your Worth,3,2,7,66,2020-02-09,39,2020-02-16
4,up,Doja Cat,Say So,5,2,11,100,2020-02-02,6,2020-05-03
5,down,ØZI,傳教士,4,1,13,,,,
6,up,吳卓源,你是不是有點動心 (Original),6,3,4,,,,
7,up,The Weeknd,After Hours,25,4,5,37,2020-02-23,22,2020-03-01
8,down,吳卓源,全世界的朋友都讓我失望,7,1,15,,,,
9,up,Jhené Aiko,B.S. (feat. H.E.R.),9,9,3,79,2020-03-08,73,2020-03-15
10,up,TAEYANG,"Eyes, Nose, Lips",10,3,20,,,,
11,down,CHUNG HA,Everybody Has,8,8,4,,,,
12,up,John Legend,Conversations in the Dark,17,4,11,31,2020-01-19,31,2020-01-19
13,down,Khalid,Talk,12,6,20,86,2019-10-06,86,2019-10-06
14,up,Khalid,Up All Night,14,1,19,,,,
15,down,吳卓源,七十億分之一,11,10,14,,,,
16,up,Tyson Yoshi,Christy,18,5,20,,,,
17,down,吳卓源,撥接,13,11,20,,,,
18,up,丁世光,好的一天,32,4,13,,,,
19,up,John Legend,All of Me,19,7,20,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),23,7,20,,,,
21,up,吳卓源,為你我受冷風吹 (Original),22,17,15,,,,
22,up,卡林,Should Have Said No,73,22,2,,,,
23,down,吳卓源,5 Am,20,4,14,,,,
24,up,The Weeknd,Heartless,42,2,17,22,2019-12-01,5,2019-12-08
25,up,吳卓源,台北夜空下 (Original),27,25,4,,,,
26,up,吳卓源,Things Things Things,28,1,17,,,,
27,down,吳卓源,Fever,24,1,20,,,,
28,up,Khalid,Eleven,45,6,11,,,,
29,down,吳卓源,"Planes, Trains, Automobiles",21,5,14,,,,
30,up,The Weeknd,I Feel It Coming (feat. Daft Punk),51,13,20,,,,
31,up,Daniel Caesar,Best Part (feat. H.E.R.),41,20,20,,,,
32,down,SoMo,50 Feet,29,29,5,,,,
33,down,Pink Sweat$,17,15,5,4,,,,
34,down,Victoria Monét,Moment,16,5,7,,,,
35,up,Chris Brown,No Guidance (feat. Drake),43,14,20,34,2019-10-06,34,2019-10-06
36,down,Ali Gatie,It's You,30,2,20,41,2019-10-06,35,2019-10-27
37,down,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",36,22,20,,,,
38,down,Alicia Keys,If I Ain't Got You,33,21,20,,,,
39,up,Khalid,Saturday Nights,46,22,20,,,,
40,down,Khalid,Better,34,19,20,,,,
41,down,Lola Young,Pick Me Up,26,26,3,,,,
42,down,Pink Sweat$,Honesty,38,19,20,,,,
43,up,?te,睡不著,44,11,20,,,,
44,down,Doja Cat & Tyga,Juicy,37,20,16,,,,
45,up,?te,Santé,47,8,20,,,,
46,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],48,16,20,,,,
47,up,Diana Ross,I'm Coming Out,60,38,16,,,,
48,-,The Weeknd,In Your Eyes,-,2,1,41,2020-03-22,12,2020-03-29
49,up,H.E.R.,Comfortable,49,19,6,,,,
50,up,Kaash Paige,Love Songs (Remix) [feat. 6LACK],57,50,6,,,,
51,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),71,24,20,,,,
52,down,Arlo Parks,Eugene,31,15,6,,,,
53,down,?te,Baby Cakes,40,18,16,,,,
54,-,The Weeknd,Alone Again,-,8,1,62,2020-03-22,21,2020-03-29
55,-,The Weeknd,Too Late,-,7,1,86,2020-03-22,31,2020-03-29
56,down,Jhené Aiko,P*$$Y Fairy (OTW),55,55,6,41,2020-01-26,41,2020-01-26
57,-,The Weeknd,Hardest To Love,-,9,1,96,2020-03-22,29,2020-03-29
58,down,기린 & 수민,Dreams Come True (feat. Golden & Jay Park),39,39,3,,,,
59,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],59,15,20,,,,
60,-,The Weeknd,Scared To Live,-,12,1,96,2020-03-22,37,2020-03-29
61,-,The Weeknd,Snowchild,-,14,1,33,2020-03-29,33,2020-03-29
62,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],58,30,20,,,,
63,up,Kehlani,All Me (feat. Keyshia Cole),63,63,7,58,2019-12-29,58,2019-12-29
64,-,The Weeknd,Escape From LA,-,16,1,41,2020-03-29,41,2020-03-29
65,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),64,57,4,79,2019-11-10,77,2019-11-17
66,-,The Weeknd,Faith,-,20,1,45,2020-03-29,45,2020-03-29
67,down,Jhené Aiko,None of Your Concern (feat. Big Sean),35,22,17,81,2019-11-24,81,2019-11-24
68,-,The Weeknd,Save Your Tears,-,2,1,80,2020-03-22,1,2021-03-21
69,-,The Weeknd,Repeat After Me (Interlude),-,25,1,62,2020-03-29,62,2020-03-29
70,-,The Weeknd,Until I Bleed Out,-,28,1,89,2020-03-29,89,2020-03-29
71,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),62,42,20,,,,
72,down,Ben E. King,Stand By Me,50,23,20,,,,
73,-,TLC,Waterfalls,-,31,1,,,,
74,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,53,40,15,,,,
75,up,Doja Cat,Like That (feat. Gucci Mane),87,10,3,99,2020-04-12,91,2020-04-19
76,-,John Legend,Actions,-,19,1,,,,
77,-,Corinne Bailey Rae,Put Your Records On,-,29,15,,,,
78,up,The Weeknd,Can't Feel My Face,78,10,18,,,,
79,down,TLC,No Scrubs,77,38,8,,,,
80,up,The Weeknd,Call Out My Name,84,13,20,,,,
81,down,Usher,Yeah! (feat. Lil Jon & Ludacris),65,10,18,,,,
82,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),86,28,19,,,,
83,up,Lianne La Havas,Bittersweet,95,76,4,,,,
84,up,sugi.wa,Very Late,89,62,3,,,,
85,down,ADEN,December (feat. Jinbo),69,24,9,,,,
86,down,Summer Walker & Usher,Come Thru,74,12,4,91,2019-11-10,74,2019-12-01
87,-,Kamal.,homebody,-,31,1,,,,
88,down,Dvwn,Burn The Memory (feat. GIRIBOY),70,70,2,,,,
89,down,PARTYNEXTDOOR,Loyal (feat. Drake),82,26,10,90,2019-11-24,42,2019-12-01
90,-,Bryson Tiller,Sorry Not Sorry,-,52,2,,,,
91,-,Alicia Keys,Underdog,-,4,9,69,2020-01-12,43,2020-03-29
92,-,Tyson Yoshi,She Said,-,87,3,,,,
93,-,Kehlani,Toxic,-,84,1,,,,
94,-,?te,Cazzo,-,32,17,,,,
95,down,H.E.R.,Sometimes,68,30,8,,,,
96,-,Estelle,American Boy (feat. Kanye West),-,33,10,,,,
97,down,"Earth, Wind & Fire",September,72,23,20,,,,
98,-,Kehlani,CRZY,-,53,2,,,,
99,-,The Weeknd,The Hills,-,10,4,,,,
100,down,Aretha Franklin,Respect,61,30,14,,,,
