Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,13,94,2019-12-01,1,2020-03-01
2,up,Khalid & Disclosure,Know Your Worth,2,2,3,66,2020-02-09,39,2020-02-16
3,up,ØZI,傳教士,3,1,9,,,,
4,up,吳卓源,你是不是有點動心,6,2,16,,,,
5,up,John Legend,Conversations in the Dark,7,4,7,31,2020-01-19,31,2020-01-19
6,down,吳卓源,全世界的朋友都讓我失望,4,1,11,,,,
7,up,丁世光,好的一天,8,4,9,,,,
8,up,TAEYANG,"Eyes, Nose, Lips",9,3,16,,,,
9,up,Khalid,Talk,11,6,16,86,2019-10-06,86,2019-10-06
10,up,John Legend,All of Me,13,7,16,,,,
11,down,Khalid,Up All Night,10,1,15,,,,
12,up,Ali Gatie,It's You,14,2,16,41,2019-10-06,35,2019-10-27
13,up,The Weeknd,Starboy (feat. Daft Punk),18,7,16,,,,
14,-,The Weeknd,After Hours,-,4,1,37,2020-02-23,22,2020-03-01
15,up,Arlo Parks,Eugene,48,15,2,,,,
16,down,吳卓源,撥接,15,11,16,,,,
17,down,Victoria Monét,Moment,5,5,3,,,,
18,down,Tyson Yoshi,Christy,16,5,16,,,,
19,down,吳卓源,5 Am,17,4,10,,,,
20,up,吳卓源,為你我受冷風吹 (Original),21,17,11,,,,
21,up,The Weeknd,Heartless,35,2,13,22,2019-12-01,5,2019-12-08
22,up,吳卓源,Things Things Things,24,1,13,,,,
23,up,吳卓源,Fever,23,1,16,,,,
24,down,吳卓源,"Planes, Trains, Automobiles",20,5,10,,,,
25,down,Pink Sweat$,Honesty,22,19,16,,,,
26,up,Khalid,Saturday Nights,28,22,16,,,,
27,down,Alicia Keys,If I Ain't Got You,25,21,16,,,,
28,down,Daniel Caesar,Best Part (feat. H.E.R.),26,20,16,,,,
29,down,Khalid,Better,27,19,16,,,,
30,up,吳卓源,台北夜空下,31,18,16,,,,
31,down,Chris Brown,No Guidance (feat. Drake),29,14,16,34,2019-10-06,34,2019-10-06
32,up,Doja Cat,Say So,33,2,7,100,2020-02-02,6,2020-05-03
33,up,The Weeknd,I Feel It Coming (feat. Daft Punk),61,13,16,,,,
34,down,Jessie Reyez,LOVE IN THE DARK,12,4,5,,,,
35,up,?te,Santé,45,8,16,,,,
36,up,?te,睡不著,41,11,16,,,,
37,up,吳卓源,七十億分之一,38,10,10,,,,
38,up,?te,Baby Cakes,40,18,12,,,,
39,down,Pink Sweat$,Body Ain't Me,36,34,14,,,,
40,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),57,24,16,,,,
41,down,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",37,22,16,,,,
42,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),52,42,16,,,,
43,up,"Earth, Wind & Fire",September,46,23,16,,,,
44,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],39,15,16,,,,
45,down,Ben E. King,Stand By Me,32,23,16,,,,
46,up,Khalid,Young Dumb & Broke,58,21,16,,,,
47,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],60,30,16,,,,
48,up,吳卓源,Money Can't Buy You Love,56,13,10,,,,
49,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],50,16,16,,,,
50,up,"88rising, Phum Viphurit & Higher Brothers",Lover Boy 88,81,42,16,,,,
51,up,Usher,Yeah! (feat. Lil Jon & Ludacris),73,10,14,,,,
52,up,Lola Young,Blind Love,55,35,13,,,,
53,down,ADEN,December (feat. Jinbo),44,24,5,,,,
54,up,The Weeknd,Can't Feel My Face,85,10,14,,,,
55,down,Khalid,Eleven,30,6,7,,,,
56,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,76,40,11,,,,
57,up,?te,Cazzo,87,32,14,,,,
58,up,吳卓源,What's Good,69,8,10,,,,
59,down,Diana Ross,I'm Coming Out,43,38,12,,,,
60,down,The Weeknd,Call Out My Name,59,13,16,,,,
61,up,KnowKnow & Higher Brothers,R&B All Night,77,12,11,,,,
62,-,Khalid,Location,-,15,14,,,,
63,up,UMI,Picture Perfect,66,63,2,,,,
64,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),65,28,15,,,,
65,up,Doja Cat & Tyga,Juicy,78,20,12,,,,
66,-,Corinne Bailey Rae,Put Your Records On,-,29,12,,,,
67,down,Major Lazer & Khalid,Trigger,49,10,16,,,,
68,up,Khalid & Normani,Love Lies,92,38,15,,,,
69,up,音闕詩聽,紅昭願,96,57,15,,,,
70,down,H.E.R.,Comfortable,19,19,3,,,,
71,up,Joji,SLOW DANCING IN THE DARK,95,29,15,,,,
72,up,Alicia Keys,Underdog,89,4,7,69,2020-01-12,43,2020-03-29
73,down,吳卓源,Chill,68,15,10,,,,
74,up,吳卓源,Breathe,98,22,10,,,,
75,-,Tyson Yoshi,To My Queen,-,54,13,,,,
76,-,Daniel Caesar,Get You (feat. Kali Uchis),-,42,8,,,,
77,-,TLC,No Scrubs,-,14,13,,,,
78,up,NIKI,move!,100,17,16,,,,
79,-,SoMo,50 Feet,-,29,1,,,,
80,-,Khalid,Free Spirit,-,45,8,,,,
81,-,Ella Mai,Trip,-,62,10,,,,
82,-,Michael Kiwanuka,Solid Ground,-,10,11,,,,
83,-,Samica,Alright (Stripped),-,83,3,,,,
84,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,12,12,,,,
85,down,H.E.R.,Sometimes,34,30,4,,,,
86,-,Abraham Alexander,Stay,-,74,4,,,,
87,-,Alicia Keys,Show Me Love (feat. Miguel),-,64,3,,,,
88,-,IV Jay,Love Song,-,88,1,,,,
89,down,JNR WILLIAMS,Here B4,79,45,4,,,,
90,up,Doja Cat & Jax Jones,Say So (Jax Jones Midnight Snack Remix),91,48,2,,,,
91,-,Surfaces,Sunday Best,-,67,1,96,2020-03-01,27,2020-04-26
92,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,76,1,,,,
93,-,sugi.wa,Very Late,-,62,1,,,,
94,up,헤이즈,떨어지는 낙엽까지도,94,6,16,,,,
95,down,Aretha Franklin,Respect,83,30,11,,,,
96,-,Zion.T,Complex (feat. G-Dragon),-,86,10,,,,
97,-,RPG & NEOSO,黑人問號.Jpg,-,86,4,,,,
98,-,吳卓源,Need U Now,-,66,10,,,,
99,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,49,5,,,,
100,-,TLC,No Scrubs,-,38,6,,,,
