Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Johnny Cash,Out Among the Stars,1,1,230,,,,
2,up,Willie Nelson,Legend - The Best of Willie Nelson,2,1,230,,,,
3,up,Johnny Cash,The Essential Johnny Cash,14,1,223,,,,
4,down,Alan Jackson,34 Number Ones,3,2,216,,,,
5,up,The Bellamy Brothers,Best of the Best,5,3,219,,,,
6,down,Wyclef Jean,Wyclef Jean: Greatest Hits,4,4,105,,,,
7,down,Dixie Chicks,Top of the World Tour (Live),6,4,226,,,,
8,down,The Bellamy Brothers,"The Anthology, Vol. 1 (Re- Recorded Versions)",7,6,227,,,,
9,down,Faith Hill,The Hits,8,6,229,,,,
10,down,Dixie Chicks,Playlist: The Very Best of the Dixie Chicks,9,7,223,,,,
11,down,Tim McGraw,Number One Hits,10,7,230,,,,
12,down,Willie Nelson,16 Biggest Hits: Willie Nelson,11,8,220,,,,
13,down,Dolly Parton,Ultimate Dolly Parton,12,9,225,,,,
14,down,Alan Jackson,Good Time,13,10,238,,,,
15,up,Alan Jackson,Alan Jackson: The Greatest Hits Collection,15,10,234,,,,
16,up,Carlene Carter,The Platinum Collection,16,11,231,,,,
17,up,Brad Paisley,American Saturday Night,17,10,230,,,,
18,up,Beyoncé,COWBOY CARTER,19,1,12,,,,
19,up,Lady Antebellum,Need You Now,38,1,238,,,,
20,up,Johnny Cash,The Legend,20,12,214,,,,
21,down,Miranda Lambert,Revolution,18,14,234,,,,
22,down,Carrie Underwood,Blown Away,21,11,232,,,,
23,up,Dixie Chicks,The Essential Dixie Chicks,23,4,237,,,,
24,up,Brad Paisley,Hits Alive,24,11,227,,,,
25,up,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",25,15,234,,,,
26,up,Kris Kristofferson,The Essential Kris Kristofferson,26,16,226,,,,
27,down,Chris Stapleton,Traveller,22,2,235,100,2019-10-13,77,2020-02-23
28,up,Alan Jackson,Freight Train,28,18,236,,,,
29,down,Carrie Underwood,Carnival Ride,27,17,235,,,,
30,down,Carrie Underwood,Storyteller,29,19,234,,,,
31,-,Luke Combs,Fathers & Sons,-,31,1,,,,
32,down,Blake Shelton,If I'm Honest,30,20,227,,,,
33,down,The Bellamy Brothers,"The Bellamy Brothers: Greatest Hits, Vol. 1",32,22,232,,,,
34,down,The Ghost Rider Orchestra,The Greatest Western Themes,33,26,151,,,,
35,down,LeAnn Rimes,Family,34,25,181,,,,
36,up,Kenny Chesney,Greatest Hits II,37,24,185,,,,
37,-,Taylor Swift,Fearless (Taylor's Version),-,1,29,1,2021-04-11,1,2021-04-11
38,-,Dan Smalley,The State of Country Music,-,38,1,,,,
39,-,Jacob Bryant,Practice What I Preach (Deluxe Edition),-,39,1,,,,
40,-,Johnny Cash,American IV: The Man Comes Around,-,1,185,,,,
