Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Johnny Cash,Out Among the Stars,1,1,229,,,,
2,up,Willie Nelson,Legend - The Best of Willie Nelson,2,1,229,,,,
3,-,Alan Jackson,34 Number Ones,-,2,215,,,,
4,up,Wyclef Jean,Wyclef Jean: Greatest Hits,5,4,104,,,,
5,up,The Bellamy Brothers,Best of the Best,23,3,218,,,,
6,up,Dixie Chicks,Top of the World Tour (Live),6,4,225,,,,
7,up,The Bellamy Brothers,"The Anthology, Vol. 1 (Re- Recorded Versions)",8,6,226,,,,
8,up,Faith Hill,The Hits,9,6,228,,,,
9,up,Dixie Chicks,Playlist: The Very Best of the Dixie Chicks,10,7,222,,,,
10,up,Tim McGraw,Number One Hits,11,7,229,,,,
11,up,Willie Nelson,16 Biggest Hits: Willie Nelson,12,8,219,,,,
12,up,Dolly Parton,Ultimate Dolly Parton,14,9,224,,,,
13,up,Alan Jackson,Good Time,17,10,237,,,,
14,down,Johnny Cash,The Essential Johnny Cash,3,1,222,,,,
15,up,Alan Jackson,Alan Jackson: The Greatest Hits Collection,18,10,233,,,,
16,up,Carlene Carter,The Platinum Collection,19,11,230,,,,
17,up,Brad Paisley,American Saturday Night,20,10,229,,,,
18,up,Miranda Lambert,Revolution,21,14,233,,,,
19,down,Beyoncé,COWBOY CARTER,15,1,11,,,,
20,up,Johnny Cash,The Legend,24,12,213,,,,
21,up,Carrie Underwood,Blown Away,22,11,231,,,,
22,down,Chris Stapleton,Traveller,13,2,234,100,2019-10-13,77,2020-02-23
23,up,Dixie Chicks,The Essential Dixie Chicks,25,4,236,,,,
24,up,Brad Paisley,Hits Alive,26,11,226,,,,
25,up,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",27,15,233,,,,
26,up,Kris Kristofferson,The Essential Kris Kristofferson,29,16,225,,,,
27,up,Carrie Underwood,Carnival Ride,30,17,234,,,,
28,up,Alan Jackson,Freight Train,31,18,235,,,,
29,up,Carrie Underwood,Storyteller,32,19,233,,,,
30,up,Blake Shelton,If I'm Honest,33,20,226,,,,
31,down,Dolly Parton,The Very Best of Dolly Parton,4,2,216,,,,
32,up,The Bellamy Brothers,"The Bellamy Brothers: Greatest Hits, Vol. 1",34,22,231,,,,
33,up,The Ghost Rider Orchestra,The Greatest Western Themes,35,26,150,,,,
34,up,LeAnn Rimes,Family,36,25,180,,,,
35,down,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,7,5,226,,,,
36,-,Eric Brace & Thomm Jutz,Simple Motion,-,36,1,,,,
37,up,Kenny Chesney,Greatest Hits II,37,24,184,,,,
38,down,Lady Antebellum,Need You Now,16,1,237,,,,
39,down,Blake Shelton,Based On a True Story... (Deluxe Version),28,21,233,,,,
40,-,Kris Kristofferson,16 Biggest Hits: Kris Kristofferson,-,35,46,,,,
41,-,Marc Cohn,Marc Cohn,-,41,2,,,,
