Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Johnny Cash,Out Among the Stars,1,1,232,,,,
2,up,Willie Nelson,Legend - The Best of Willie Nelson,2,1,232,,,,
3,up,Johnny Cash,The Essential Johnny Cash,3,1,225,,,,
4,up,Alan Jackson,34 Number Ones,4,2,218,,,,
5,up,The Bellamy Brothers,Best of the Best,5,3,221,,,,
6,up,Wyclef Jean,Wyclef Jean: Greatest Hits,7,4,107,,,,
7,up,Dixie Chicks,Top of the World Tour (Live),8,4,228,,,,
8,up,The Bellamy Brothers,"The Anthology, Vol. 1 (Re- Recorded Versions)",9,6,229,,,,
9,up,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,18,5,228,,,,
10,up,Faith Hill,The Hits,10,6,231,,,,
11,up,Willie Nelson,16 Biggest Hits: Willie Nelson,11,8,222,,,,
12,down,Beyoncé,COWBOY CARTER,6,1,14,,,,
13,up,Tim McGraw,Number One Hits,13,7,232,,,,
14,down,Dolly Parton,Ultimate Dolly Parton,12,9,227,,,,
15,down,Alan Jackson,Good Time,14,10,240,,,,
16,down,Alan Jackson,Alan Jackson: The Greatest Hits Collection,15,10,236,,,,
17,up,Miranda Lambert,Revolution,20,14,236,,,,
18,down,Carlene Carter,The Platinum Collection,16,11,233,,,,
19,down,Brad Paisley,American Saturday Night,17,10,232,,,,
20,down,Lady Antebellum,Need You Now,19,1,240,,,,
21,up,Carrie Underwood,Blown Away,21,11,234,,,,
22,up,Johnny Cash,The Legend,22,12,216,,,,
23,up,Kris Kristofferson,The Essential Kris Kristofferson,28,16,228,,,,
24,up,Dixie Chicks,The Essential Dixie Chicks,24,4,239,,,,
25,up,Brad Paisley,Hits Alive,26,11,229,,,,
26,up,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",27,15,236,,,,
27,up,Chris Stapleton,Traveller,29,2,237,100,2019-10-13,77,2020-02-23
28,down,Alan Jackson,Freight Train,25,18,238,,,,
29,up,Carrie Underwood,Carnival Ride,30,17,237,,,,
30,up,Carrie Underwood,Storyteller,31,19,236,,,,
31,up,Blake Shelton,If I'm Honest,32,20,229,,,,
32,up,The Bellamy Brothers,"The Bellamy Brothers: Greatest Hits, Vol. 1",33,22,234,,,,
33,up,The Ghost Rider Orchestra,The Greatest Western Themes,34,26,153,,,,
34,up,LeAnn Rimes,Family,35,25,183,,,,
35,up,Chris Stapleton,Starting Over,37,2,67,75,2020-11-01,14,2020-11-22
36,up,Kenny Chesney,Greatest Hits II,36,24,187,,,,
38,-,Glen Campbell,Wichita Lineman,-,,1,,,,
39,up,Taylor Swift,Fearless (Taylor's Version),39,1,31,1,2021-04-11,1,2021-04-11
40,-,Kris Kristofferson,16 Biggest Hits: Kris Kristofferson,-,35,47,,,,
42,down,Taylor Swift,Speak Now (Taylor's Version),41,1,7,,,,
