Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,100 Reggae & Ska Hits,2,1,232,,,,
2,up,UB40,"The Best of UB40, Vol. 1 & 2",3,1,235,,,,
3,up,Snoop Lion,Reincarnated (Deluxe Version),5,3,237,,,,
4,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,238,94,2019-10-06,15,2019-10-20
5,up,UB40,The Very Best of UB40: 1980-2000,6,2,236,,,,
6,up,Nneka,To and Fro,7,6,239,,,,
7,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),8,7,238,,,,
8,up,Aspencat,Essència,9,8,237,,,,
9,up,Esne Beltza,Noa,10,9,238,,,,
10,up,Little Pepe,Al Sur de la Luna,11,10,239,,,,
11,up,The Gramophone Allstars,Jazzmaica,13,11,238,,,,
12,up,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,14,12,239,,,,
13,up,Esne Beltza,Gora!,15,13,238,,,,
14,up,Varios Artistas,Vintage Reggae Café,16,12,230,,,,
15,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,17,9,238,,,,
16,up,Alborosie,2 Times Revolution,19,12,237,,,,
17,up,Doctor Prats,Patates Amb Peix,20,17,237,,,,
18,up,Dr. Calypso,The Best Of....,21,18,238,,,,
19,up,Matisyahu,Spark Seeker,22,19,237,,,,
20,up,Manu Chao,Politik Kills,23,20,237,,,,
21,up,Varios Artistas,"Vintage Reggae Café, Vol. 3",24,12,227,,,,
22,up,Esne Beltza,Esna,25,12,225,,,,
23,up,Easy Star All-Stars,Radiodread,26,23,232,,,,
24,up,Esne Beltza,3 Kolpetan,28,24,220,,,,
25,-,Fyahbwoy,F.Y.A.H. (Extended Version),-,25,117,,,,
26,down,The Jolly Boys,Great Expectation,4,2,235,,,,
27,-,Kes & Tano,Miracle - EP,-,27,1,,,,
28,down,Vendetta,"Fuimos, Somos y Seremos",12,12,239,,,,
29,-,Chronixx,Dread & Terrible,-,27,142,,,,
30,up,The Specials,Nelson Mandela - EP,38,30,2,,,,
31,-,Los Pericos,Pericos & Friends (Bonus Track Version),-,28,53,,,,
32,-,Freddie McGregor,Big Ship,-,32,1,,,,
33,-,Natiruts,Natiruts Acústico no Rio de Janeiro (Ao Vivo),-,33,1,,,,
34,-,Stick Figure,World on Fire,-,30,6,,,,
35,down,Stick Figure,Set in Stone,27,27,6,,,,
