Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,100 Reggae & Ska Hits,1,1,233,,,,
2,up,UB40,"The Best of UB40, Vol. 1 & 2",2,1,236,,,,
3,up,Snoop Lion,Reincarnated (Deluxe Version),3,3,238,,,,
4,up,UB40,The Very Best of UB40: 1980-2000,5,2,237,,,,
5,up,Nneka,To and Fro,6,5,240,,,,
6,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),7,6,239,,,,
7,up,Aspencat,Essència,8,7,238,,,,
8,up,Esne Beltza,Noa,9,8,239,,,,
9,up,Little Pepe,Al Sur de la Luna,10,9,240,,,,
10,up,The Gramophone Allstars,Jazzmaica,11,10,239,,,,
11,up,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,12,11,240,,,,
12,up,Esne Beltza,Gora!,13,12,239,,,,
13,up,Varios Artistas,Vintage Reggae Café,14,12,231,,,,
14,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,15,9,239,,,,
15,up,Alborosie,2 Times Revolution,16,12,238,,,,
16,up,Doctor Prats,Patates Amb Peix,17,16,238,,,,
17,up,Dr. Calypso,The Best Of....,18,17,239,,,,
18,up,Matisyahu,Spark Seeker,19,18,238,,,,
19,up,Manu Chao,Politik Kills,20,19,238,,,,
20,up,Varios Artistas,"Vintage Reggae Café, Vol. 3",21,12,228,,,,
21,up,Esne Beltza,Esna,22,12,226,,,,
22,up,Easy Star All-Stars,Radiodread,23,22,233,,,,
23,up,Esne Beltza,3 Kolpetan,24,23,221,,,,
24,-,Fishbone,Fishbone - EP,-,24,1,,,,
25,-,Max Romeo,Best of Max Romeo,-,25,2,,,,
26,down,Fyahbwoy,F.Y.A.H. (Extended Version),25,25,118,,,,
27,up,Vendetta,"Fuimos, Somos y Seremos",28,12,240,,,,
28,up,Chronixx,Dread & Terrible,29,27,143,,,,
29,-,Silly Walks Discotheque,Roots And Culture Riddim,-,29,1,,,,
30,up,Stick Figure,World on Fire,34,30,7,,,,
31,up,Stick Figure,Set in Stone,35,27,7,,,,
32,-,UB40,UB45 (Ultimate Edition),-,32,1,,,,
33,-,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),-,27,11,,,,
34,-,UB40,You Haven't Called - EP,-,34,1,,,,
35,-,Royal Club,Grandes Éxitos,-,35,1,,,,
36,down,Los Pericos,Pericos & Friends (Bonus Track Version),31,28,54,,,,
