Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),3,1,240,94,2019-10-06,15,2019-10-20
2,up,Verschiedene Interpreten,100 Reggae & Ska Hits,2,1,235,,,,
3,down,UB40,"The Best of UB40, Vol. 1 & 2",1,1,238,,,,
4,up,Snoop Lion,Reincarnated (Deluxe Version),4,3,240,,,,
5,up,UB40,The Very Best of UB40: 1980-2000,5,2,239,,,,
6,up,Nneka,To and Fro,6,5,242,,,,
7,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),7,6,241,,,,
8,up,Aspencat,Essència,8,7,240,,,,
9,up,Esne Beltza,Noa,9,8,241,,,,
10,up,Little Pepe,Al Sur de la Luna,10,9,242,,,,
11,up,The Gramophone Allstars,Jazzmaica,11,10,241,,,,
12,up,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,12,11,242,,,,
13,up,Esne Beltza,Gora!,13,12,241,,,,
14,up,Vendetta,"Fuimos, Somos y Seremos",14,12,242,,,,
15,up,Varios Artistas,Vintage Reggae Café,15,12,233,,,,
16,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,16,9,241,,,,
17,up,Alborosie,2 Times Revolution,17,12,240,,,,
18,up,Doctor Prats,Patates Amb Peix,18,16,240,,,,
19,up,Dr. Calypso,The Best Of....,19,17,241,,,,
20,up,Matisyahu,Spark Seeker,20,18,240,,,,
21,up,Manu Chao,Politik Kills,21,19,240,,,,
22,up,Varios Artistas,"Vintage Reggae Café, Vol. 3",22,12,230,,,,
23,up,Esne Beltza,Esna,23,12,228,,,,
24,up,Easy Star All-Stars,Radiodread,24,22,235,,,,
25,up,Esne Beltza,3 Kolpetan,25,23,223,,,,
26,up,Fyahbwoy,F.Y.A.H. (Extended Version),26,25,120,,,,
27,up,Chronixx,Dread & Terrible,27,27,145,,,,
28,-,Green Valley,Bajo la Piel,-,28,12,,,,
29,-,Gondwana,Alabanza,-,29,2,,,,
30,-,Bob Marley & The Wailers,Exodus (Deluxe Edition),-,10,112,,,,
31,-,Skalariak,Klub Ska,-,31,3,,,,
32,-,Various Artists,Very Best of Calypso,-,32,2,,,,
33,-,Bunji Garlin,Carnival Contract Riddim (The Road Mixes),-,33,1,,,,
34,-,Alpha Blondy,Dieu (feat. The Solar System) [2010 Remastered Edition],-,34,1,,,,
35,-,Varios Artistas,SKA.. SKA.. SKANDAL No. 7,-,35,1,,,,
36,-,"Ras Sherby, Peckings All-Stars, Macka B & Tenna Star",Warning - EP,-,36,1,,,,
37,down,The Penguins,Reggae per Xics - El Cuc Quàntic,33,24,4,,,,
