Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,220,,,,
2,up,Hillsong Worship,What a Beautiful Name,12,1,222,,,,
3,up,Hillsong Worship,Still,4,2,207,,,,
4,up,Hillsong Worship,O Praise the Name (Anástasis),5,3,225,,,,
5,up,Casting Crowns,Who Am I,6,4,219,,,,
6,up,Hillsong Worship,Christ Is Enough,7,4,213,,,,
7,up,Hillsong Worship,Cornerstone (Live),27,6,230,,,,
8,down,New Creation Worship,Whom Jesus Loves,1,1,3,,,,
9,up,New Creation Worship,Letting Go,9,9,220,,,,
10,down,Darlene Zschech,Victor’s Crown,3,2,238,,,,
11,down,Hillsong Worship,This Is Our God,10,10,220,,,,
12,down,Hillsong Worship,Man of Sorrows,11,11,225,,,,
13,up,Hillsong Worship,Who You Say I Am,14,13,230,,,,
14,down,Laura Story,Blessings,13,7,223,,,,
15,up,Darlene Zschech,In Jesus' Name (Live),15,15,230,,,,
16,-,Brandon Lake,Gratitude (Live),-,16,1,,,,
17,down,Hillsong UNITED,Scandal of Grace,16,15,238,,,,
18,up,Jenn Johnson,Here I Bow,29,6,212,,,,
19,down,Hillsong Young & Free,Wake (Live),17,17,228,,,,
20,up,Bethel Music & Jenn Johnson,Goodness of God (Live),34,6,219,,,,
21,down,Hillsong Worship,King of Kings,18,18,213,,,,
22,down,Hillsong Worship,One Thing,19,19,234,,,,
23,down,Hillsong Worship,Glorious Ruins,20,10,234,,,,
24,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),37,11,223,,,,
25,down,New Creation Worship,Hope of Glory,21,21,223,,,,
26,up,Leeland,Way Maker (Live),50,1,213,,,,
27,down,Hillsong Worship,Cornerstone (Studio Version),22,17,230,,,,
28,down,Hillsong Worship,Love On the Line,24,23,238,,,,
29,down,New Creation Worship,So Much More (Youth Single),25,25,229,,,,
30,up,Lauren Daigle,You Say,48,7,222,47,2019-10-06,47,2019-10-06
31,down,Hillsong Worship,Here I Am to Worship / Call,23,23,228,,,,
32,up,Hillsong Worship,I Surrender (Live),60,22,228,,,,
33,down,Darlene Zschech,God Is Here (Live),28,27,233,,,,
34,down,Hillsong Young & Free,Alive (Studio),30,25,233,,,,
35,down,CityAlight,Yet Not I but Through Christ in Me,26,25,162,,,,
36,down,NewSong,When God Made You,33,30,218,,,,
37,down,Onething Live & David Brymer,Worthy of It All (Live),31,27,225,,,,
38,up,Hillsong Young & Free,Wake (Studio),55,23,226,,,,
39,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),46,10,227,,,,
40,down,Trinity Christian Centre,Over All,38,37,215,,,,
41,down,Hillsong Worship,Worthy Is the Lamb,35,29,234,,,,
42,down,Darlene Zschech,Jesus At the Center (Live),36,34,228,,,,
43,down,Elevation Worship,Do It Again (Live),39,32,205,,,,
44,up,Hillsong Worship,Mighty to Save (Live),62,38,223,,,,
45,down,Hillsong UNITED,The Stand,40,40,226,,,,
46,down,Hillsong Young & Free,Alive (Live),41,41,232,,,,
47,down,Hillsong Worship,God Is Able,43,37,211,,,,
48,down,New Creation Church,Psalm 91,45,13,179,,,,
49,up,Hillsong Young & Free,Sinking Deep (Live),49,49,155,,,,
50,up,Elevation Worship,Here as in Heaven (Live),52,50,103,,,,
51,down,Elevation Worship,O Come to the Altar (Live),47,41,93,,,,
52,up,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],53,52,114,,,,
53,-,Cody Carnes,Take You At Your Word,-,53,1,,,,
54,-,"Phillips, Craig & Dean",You Are God Alone (2022 Version),-,54,1,,,,
55,up,Plus One,Last Flight Out,63,55,92,,,,
56,up,Elevation Worship,Resurrecting (Live),65,56,85,,,,
57,up,Jud Field,Beautiful Savior,66,57,40,,,,
58,up,Hillsong Worship,Forever Reign (Live),68,58,29,,,,
59,down,Bethel Music & Leeland,Lion and the Lamb (Live),58,34,216,,,,
60,up,Bethel Music & kalley,Ever Be (Live),67,42,217,,,,
61,up,Cory Asbury,Reckless Love,70,45,187,,,,
62,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),73,41,154,,,,
63,up,Trinity Christian Centre,How Wonderful,81,62,16,,,,
64,-,Hillsong Worship,Open Heaven (River Wild),-,58,62,,,,
65,-,KingsPorch,Worthy Are You,-,65,1,,,,
66,-,Exalt Worship,One God,-,66,1,,,,
67,-,One Audience Piano,Amazing Grace (My Chains Are Gone),-,67,1,,,,
68,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,6,11,,,,
69,up,Darlene Zschech,Your Presence Is Heaven (Live),82,64,16,,,,
70,up,Chris Tomlin,Holy Forever,78,3,25,,,,
71,up,Hillsong Worship,Forever Reign,85,51,91,,,,
72,down,New Creation Worship,Call Upon Your Name (guzheng version),8,8,3,,,,
73,-,Trinity Christian Centre,Faithful God,-,73,10,,,,
74,-,Matt Redman,The Heart of Worship,-,74,7,,,,
75,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",89,1,173,,,,
76,up,Hillsong Worship,Grace to Grace,84,76,12,,,,
77,-,Elevation Worship,Worthy,-,56,11,,,,
