Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",1,1,56,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,241,,,,
3,up,Chris Tomlin,Holy Forever,5,1,100,,,,
4,down,Hillsong Worship,Still,3,3,239,,,,
5,down,Sixpence None the Richer,Kiss Me,4,1,233,,,,
6,up,New Creation Worship,Whom Jesus Loves,8,1,5,,,,
7,down,Hillsong Worship,King of Kings,6,1,241,,,,
8,up,Bethel Music & Jenn Johnson,Goodness of God (Live),9,1,241,,,,
9,down,Bethel Music,Peace (feat. We The Kingdom),7,1,154,,,,
10,up,Hillsong Worship,What a Beautiful Name,10,1,241,,,,
11,up,Elevation Worship,Trust in God (feat. Chris Brown),12,2,60,,,,
12,up,Chris Tomlin,Good Good Father,21,12,220,,,,
13,down,Phil Wickham,Living Hope (House Sessions),11,11,6,,,,
14,up,Hillsong Worship,This I Believe (The Creed),20,14,5,,,,
15,up,Hillsong UNITED,Hosanna,15,10,129,,,,
16,down,New Creation Worship,Call Upon Your Name (guzheng version),14,3,5,,,,
17,up,Elevation Worship,Worthy,23,9,180,,,,
18,up,Hillsong Worship,Broken Vessels (Amazing Grace),19,18,5,,,,
19,down,Hillsong Worship,Who You Say I Am,17,5,241,,,,
20,down,Hillsong Worship,Hosanna,13,3,190,,,,
21,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,6,240,,,,
22,up,Elevation Worship,See A Victory,22,4,222,,,,
23,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),24,15,114,,,,
24,down,Lauren Daigle,You Say,18,1,241,47,2019-10-06,47,2019-10-06
25,up,Chris Tomlin,How Great Is Our God,30,15,104,,,,
26,up,Leeland,Way Maker (Live),27,1,241,,,,
27,down,Passion,God and God Alone (feat. Chris Tomlin),26,19,79,,,,
28,up,Elevation Worship,Here Again,41,16,176,,,,
29,up,Cory Asbury,Reckless Love,29,11,239,,,,
30,down,Bethel Music & Jenn Johnson,Goodness of God,25,1,207,,,,
31,up,CityAlight,Yet Not I but Through Christ in Me,35,15,207,,,,
32,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),38,12,200,,,,
33,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,37,21,109,,,,
34,down,Phil Wickham,Battle Belongs,33,5,198,,,,
35,down,Phil Wickham,This Is Amazing Grace,28,18,142,,,,
36,down,Don Moen,God Will Make a Way,32,24,97,,,,
37,up,Chris Tomlin,Our God,49,16,163,,,,
38,up,Hillsong Worship,Christ Is Enough,48,7,241,,,,
39,up,ホーク・ネルソン,Sold Out,52,22,104,,,,
40,up,Hillsong Worship,What a Beautiful Name,40,5,240,,,,
41,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],31,24,73,,,,
42,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),36,2,161,,,,
43,up,Hillsong Worship,O Praise the Name (Anástasis),47,7,240,,,,
44,up,Charity Gayle,Thank You Jesus for the Blood,46,13,70,,,,
45,up,Stream of Praise,我能給你什麼,74,45,2,,,,
46,up,Elevation Worship,O Come to the Altar (Live),50,33,103,,,,
47,up,Elevation Worship,Another One (feat. Chris Brown),59,14,19,,,,
48,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),56,17,203,,,,
49,down,Forrest Frank & Connor Price,Up!,39,25,15,,,,
50,up,New Creation Worship,Face to Face,53,1,50,,,,
51,up,Elevation Worship,Same God (feat. Jonsal Barrientes),62,2,123,,,,
52,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),65,4,240,,,,
53,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),34,12,176,,,,
54,up,Jenn Johnson,Here I Bow,60,16,230,,,,
55,up,Elevation Worship,Won't Stop Now,69,32,68,,,,
56,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),61,35,152,,,,
57,down,Don Moen,I Offer My Life,51,15,160,,,,
58,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),45,7,126,,,,
59,up,Chris Tomlin,Jesus Loves Me,81,59,3,,,,
60,down,Phil Wickham,This Is Our God,42,12,74,,,,
61,down,Forrest Frank,Good Day,43,18,19,,,,
62,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),44,4,65,,,,
