Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Szhirley,Ingen Vej Udenom,1,1,8,,,,
2,up,Keld Heick & Donkeys,Ved Landsbyens Gadekær,2,1,33,,,,
3,-,Naturally,Alone Again,-,2,15,,,,
4,-,Dj Jabato,Kings & queens (Remix),-,4,1,,,,
5,down,Streaplers,Kom med sommaren Marie,3,2,26,,,,
6,-,"Lill Lindfors, Sven-Olof Walldoff & Orchestra",Låt Mej Va' - De e' Bra,-,6,1,,,,
7,-,Maibrit Post,Nu rejser jeg til Nashville (feat. Lena Ravn-Jensen & Mads Hyldahl),-,4,6,,,,
8,down,Otto Brandenburg,That's What You Get for Falling,5,2,15,,,,
9,-,Elisabeth,Hud Mod Hud,-,1,57,,,,
10,-,Demis Roussos,Happy to Be On an Island In the Sun,-,3,4,,,,
