Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juncker,Mogens og Karen,2,1,18,,,,
2,down,Ayra Starr,Rush,1,1,25,,,,
3,up,John Mogensen,Ensomhedens Gade No. 9,6,1,31,,,,
4,-,Maibrit Post,Nu rejser jeg til Nashville (feat. Lena Ravn-Jensen & Mads Hyldahl),-,4,13,,,,
5,-,Orup,Min Mor Sa Till Mej,-,1,10,,,,
6,-,The Three Jacks,Alle Og Enhver Ka' Bli' Forelsket,-,6,5,,,,
7,-,Lill Lindfors,Hör Min Samba,-,7,1,,,,
8,up,Ipek Yolu,Anatolian Soul,8,8,4,,,,
9,down,Bifrost,Det Er Morgen,5,1,53,,,,
10,down,Burna Boy,For My Hand (feat. Ed Sheeran),9,1,54,,,,
11,-,Keld Heick & Donkeys,Kyssene Må Vente,-,1,30,,,,
12,-,Siegfried Dietl,So eine Liebe gibt es einmal nur,-,8,1,,,,
