Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Droineau & Julien Billeaud,Elevator,2,1,15,,,,
2,down,Manik,"Vadaima Graet Locha, Pt. 01",1,1,4,,,,
3,-,Lars Lilholt,Kald Det Karlighed,-,1,7,,,,
4,up,Vibeke Hoby,Vandrende Venner,4,1,4,,,,
5,-,Lars Lilholt,Liv Efter Liv,-,1,5,,,,
6,-,Anders Mikkelsen,Stronger than Steel,-,2,7,,,,
7,-,Elisabeth,Hud Mod Hud,-,1,18,,,,
8,-,Grete Klitgaard,Hvide Rose Fra Athen,-,8,1,,,,
9,-,Lars Lilholt,Ofelia,-,1,6,,,,
10,-,Angélique Kidjo,Agolo,-,1,12,,,,
11,-,Poul Krebs,Bjergene På Mols,-,1,9,,,,
12,down,Naturally,Alone Again,7,2,4,,,,
