Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juncker,Mogens og Karen,2,1,35,,,,
2,up,ENGDAHLS,Tänk om du såg dig själv,8,2,4,,,,
3,-,Elisabeth,Hud Mod Hud,-,1,104,,,,
4,up,Bifrost,Det Er Morgen,6,1,65,,,,
5,-,Peter Orloff,Suchst du die Liebe... (Sunny Girl) [Remastered 2023],-,4,5,,,,
6,down,Annika Aakjær,Missionær,1,1,11,,,,
7,up,James Last and His Orchestra,Griechischer Wein,14,7,8,,,,
8,-,Anders Roland & Finn Olafsson,Himlen over dig (feat. Jytte Pilloni),-,2,15,,,,
9,-,Stephan Jørgensen,Balladen Om Fætter Hans,-,3,5,,,,
10,-,John Mogensen,Ensomhedens Gade No. 9,-,1,41,,,,
11,-,Vibeke Hoby,Islands Brygge,-,4,13,,,,
12,-,Judith & Mel,Lieber Schatz,-,5,2,,,,
13,-,The Sunsets,Jij Doet De Wolken Verdwijnen,-,13,1,,,,
14,-,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,-,3,9,,,,
15,-,Inner Circle,Bad Boys - Live,-,1,21,,,,
16,-,Kongsted,Light in the Dark (Radio Edit),-,12,2,,,,
17,-,Stephan Jørgensen,Jeg Vil Give Dig En Rose,-,4,3,,,,
