Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Acoustic Guitars,Blue Lotus,-,1,1,,,,
2,-,Anders Mikkelsen,Stronger than Steel,-,2,21,,,,
3,-,Stephan Jørgensen,Du Gav En Rose,-,2,8,,,,
4,up,Burna Boy,For My Hand (feat. Ed Sheeran),6,1,2,,,,
5,-,Otto Brandenburg,To Lys På Et Bord,-,2,10,,,,
6,-,Ki!,Nắng ấm (feat. Trung Hoa Tran),-,5,2,,,,
7,-,Angélique Kidjo,Agolo,-,1,39,,,,
8,-,Maibrit Post,Nu rejser jeg til Nashville (feat. Lena Ravn-Jensen & Mads Hyldahl),-,4,9,,,,
9,down,Bifrost,Det Er Morgen,7,1,27,,,,
10,-,Otto Brandenburg,"Susanne, Birgitte Og Hanne",-,3,3,,,,
