Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lars Lilholt,Dansen Gar,-,1,2,,,,
2,-,Ponifasio Samoa,Jerusalema (Remix),-,2,3,,,,
3,-,John Mogensen,Livet Er Kort (Shazzman & Grandpa Chuggy Remix),-,2,12,,,,
4,-,Jupiter & Okwess,Telejayi (feat. Marcelo D2),-,4,1,,,,
5,-,Kongsted,Light in the Dark (Kongsted Radio Edit),-,1,4,,,,
6,up,Dj Jabato,Topic ft a7s - breaking me,10,3,9,,,,
7,-,Anders Mikkelsen,Open Road,-,2,10,,,,
8,-,James Last and His Orchestra,Griechischer Wein,-,7,1,,,,
9,-,Gunnar Fjeldseth Band,Java,-,9,1,,,,
10,down,Benny Costa and His Greek Orchestra,Zorba's dance,3,1,24,,,,
11,-,Schwaampis Venner,Gi Mig Min Skat Tilbage,-,1,3,,,,
12,-,"DJ K-More, Dzeko & Torres",Steel Drums (Remix),-,7,1,,,,
13,down,Angélique Kidjo,Agolo,11,1,23,,,,
14,-,Naturally,Alone Again,-,2,18,,,,
