Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,For My Hand (feat. Ed Sheeran),1,1,7,,,,
2,-,Fuse ODG,Timeless (feat. Kwesi Arthur),-,1,4,,,,
3,-,Skerryvore,Take My Hand,-,3,1,,,,
4,up,Bifrost,Det Er Morgen,11,1,30,,,,
5,-,Gasolin',Twilight Birds,-,3,3,,,,
6,-,Stephan Jørgensen,En Lille Ring Af Guld,-,4,3,,,,
7,down,Bodhi Khalid,Here & Now,2,2,2,,,,
8,-,John Mogensen,Karl & Ann-Catrin',-,2,4,,,,
9,-,DJ K-More,Le Freak (remix),-,1,7,,,,
10,-,Lars Lilholt,Kald Det Karlighed,-,1,41,,,,
11,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,1,40,,,,
12,-,Streaplers,Till min kära,-,5,2,,,,
13,-,John Mogensen,Ensomhedens Gade No. 9,-,1,4,,,,
