Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juncker,Mogens og Karen,5,1,20,,,,
2,-,John Mogensen,Ensomhedens Gade No. 9,-,1,32,,,,
3,down,Ayra Starr,Rush,1,1,27,,,,
4,-,The Dead South,In Hell I'll Be in Good Company,-,2,3,,,,
5,-,Stephan Jørgensen,Kald Det Kærlighed,-,5,3,,,,
6,-,Otto Brandenburg,To Lys På Et Bord,-,2,17,,,,
7,-,Lifesize Teddy,Hypnotic,-,7,1,,,,
8,down,Streaplers,Blå som Karibiens himmel (Live),7,4,2,,,,
9,-,Gunnar Fjeldseth Band,Elske Lite Grann,-,3,5,,,,
10,-,The Three Jacks,Alle Og Enhver Ka' Bli' Forelsket,-,6,6,,,,
11,-,Jive,Det Vackraste Jag Vet,-,3,2,,,,
12,-,Ipek Yolu,Anatolian Soul,-,8,5,,,,
