Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Keld Heick & Donkeys,Ved Landsbyens Gadekær,-,1,19,,,,
2,-,Lars Lilholt,Fandens Fiol,-,2,2,,,,
3,-,Stephan Jørgensen,Country Roads,-,3,5,,,,
4,up,Vibeke Hoby,Højt oppe,4,3,3,,,,
5,-,Benny Costa and His Greek Orchestra,Zorba's dance,-,1,15,,,,
6,-,Saint-Preux,Your Hair,-,6,1,,,,
7,-,Carola,Fangad Av en Stormvind (Swedish Version),-,3,5,,,,
8,-,Shu-bi-dua,A. Tomsen,-,8,1,,,,
9,-,Sebastian,Nattergalen På Sin Gren,-,1,5,,,,
10,-,Lars Lilholt,Alt Hvad Jeg Er,-,3,3,,,,
11,-,Streaplers,Kom med sommaren Marie,-,2,21,,,,
12,down,Vibeke Hoby,3 hvide duer,5,2,7,,,,
13,-,Naturlyde Spa Stjerne,Regnen er Vendt Tilbage,-,3,1,,,,
