Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ayra Starr,Rush,-,1,9,,,,
2,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],1,1,70,,,,
3,-,Fuse ODG,Timeless (feat. Kwesi Arthur),-,1,9,,,,
4,up,Juncker,Mogens og Karen,7,1,6,,,,
5,-,Harmonika Drengene,Hvergang Jeg Kommer I Havn,-,5,1,,,,
6,-,John Mogensen,Ensomhedens Gade No. 9,-,1,19,,,,
7,-,Streaplers,Till min kära,-,5,4,,,,
8,-,Drifters,Ett liv med dig,-,7,2,,,,
9,-,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,-,3,4,,,,
10,down,Burna Boy,For My Hand (feat. Ed Sheeran),5,1,40,,,,
11,-,The Sunsets,De Vogeltjesdans,-,7,2,,,,
12,-,Kongsted,Light in the Dark (Radio Edit),-,12,1,,,,
13,-,Himmerland,Hils Fra Mig Derhjemme,-,4,1,,,,
