Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,22,,,,
2,up,Bifrost,Det Er Morgen,6,1,51,,,,
3,-,Keld Heick & Donkeys,Kyssene Må Vente,-,1,29,,,,
4,-,Jan & Sunnyboys,"Hej Lili, Hej Lili, Hej Lo",-,4,1,,,,
5,up,John Mogensen,Ensomhedens Gade No. 9,9,1,29,,,,
6,-,Streaplers,Kom med sommaren Marie,-,2,59,,,,
7,-,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,-,1,8,,,,
8,-,Otto Brandenburg,"Susanne, Birgitte Og Hanne",-,3,11,,,,
9,-,Anders Mikkelsen,Tolerance,-,2,27,,,,
10,-,Elisabeth,Hud Mod Hud,-,1,90,,,,
11,-,Stephan Jørgensen,Tak Fordi VI Er Venner,-,4,4,,,,
12,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,1,52,,,,
13,-,Ray Miller,Gina Lollobrigida,-,6,1,,,,
14,down,John Mogensen,Karl & Ann-Catrin',8,2,18,,,,
15,-,Harmonika Drengene,Hvergang Jeg Kommer I Havn,-,5,2,,,,
