Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lambadeixon,Perereca Não Pode Parar,-,1,1,,,,
2,up,Lars Lilholt,Kald Det Karlighed,2,1,3,,,,
3,down,David Droineau & Julien Billeaud,Elevator,1,1,13,,,,
4,-,Poul Krebs,Bjergene På Mols,-,1,6,,,,
5,-,Zucchero,My Love,-,4,5,,,,
6,up,Angélique Kidjo,Agolo,6,1,9,,,,
7,-,Stephan Jørgensen,En Lille Ring Af Guld,-,4,1,,,,
8,-,Thomas Katz,Jeder Tag Mit Dir,-,7,1,,,,
9,-,Lars Lilholt,Liv Efter Liv,-,1,4,,,,
10,down,Elisabeth,Hud Mod Hud,4,1,13,,,,
11,-,Bamse & Kylling,Regnsangen,-,11,1,,,,
12,-,Elisabeth,Tågedage,-,1,8,,,,
