Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marie Key Band,Mormor,-,1,3,,,,
2,-,Burna Boy,Wettin Dey Sup,-,2,1,,,,
3,-,Dj Jabato,Topic ft a7s - breaking me,-,3,2,,,,
4,down,Vibeke Hoby,Højt oppe,3,3,2,,,,
5,-,Vibeke Hoby,3 hvide duer,-,2,6,,,,
6,-,Clannad,Theme from Harry's Game,-,3,1,,,,
7,-,Keld Heick & Donkeys,E Viva Espanã,-,3,2,,,,
8,-,Wizkid,Ginger (feat. Burna Boy),-,4,2,,,,
9,-,Erik Skeeter Thornsen,På Min Vej,-,3,2,,,,
10,-,Elisabeth,Hud Mod Hud,-,1,50,,,,
11,-,Melvitto,Wait for You (feat. Oxlade),-,11,1,,,,
12,-,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,-,1,16,,,,
13,-,Stephan Jørgensen,Du Gav En Rose,-,2,4,,,,
14,-,Otto Brandenburg,Når En Sailor Går I Land,-,2,9,,,,
