Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,23,,,,
2,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,1,72,,,,
3,-,Gunnar Fjeldseth Band,Elske Lite Grann,-,3,4,,,,
4,-,Himmerland,Hils Fra Mig Derhjemme,-,4,2,,,,
5,up,Streaplers,Kom med sommaren Marie,6,2,60,,,,
6,-,Ulla Billquist,Hur har du det med kärleken idag? (Hvordan ligger det med kaerlighed i dag?),-,6,1,,,,
7,-,Streaplers,Lång väg till dig,-,5,4,,,,
8,-,The Waikikkis,Hawaii Tattoo,-,4,6,,,,
9,-,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),-,5,1,,,,
10,-,Orup,Min Mor Sa Till Mej,-,1,9,,,,
11,-,Ipek Yolu,Anatolian Soul,-,8,2,,,,
12,-,Jive,Det Vackraste Jag Vet,-,3,1,,,,
13,-,Bobby MacLeod and his Highland Band,Piper's Medley: Wi' a Hundred Pipers / Cock o' the North / John Grumblie / I Lo'e Nae a Laddie / We're No' Awa' Tae Bide Awa',-,2,8,,,,
14,-,Kongsted,Let Me Hear You Clap,-,6,3,,,,
15,-,Otto Brandenburg,To Lys På Et Bord,-,10,2,,,,
