Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],1,1,12,,,,
2,-,Zenobia,Jeg Ved En Lærkerede,-,2,1,,,,
3,-,Lars Lilholt,Ofelia,-,1,19,,,,
4,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,1,1,,,,
5,-,Wizkid,Essence,-,1,8,,,,
6,-,Burna Boy,Wettin Dey Sup,-,2,4,,,,
7,-,Survivor,Eye of the Tiger,-,7,1,,,,
8,-,Anders Mikkelsen,Tolerance,-,2,14,,,,
9,-,Fin Alfred Larsen,"Dragør, du perle",-,9,1,,,,
10,-,Small*Talk,Vi Maler Byen Rxd,-,10,1,,,,
11,-,Bjonko,Opa! (feat. Jokeren),-,9,2,,,,
12,-,Modern Talking,Cheri Cheri Lady,-,7,1,,,,
13,-,Stephan Jørgensen,Country Roads,-,3,7,,,,
14,-,Otto Brandenburg,Ball in the Jack,-,14,1,,,,
