Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Basco,Liden Karen (feat. Jullie Hjetland),-,1,1,,,,
2,down,Ayra Starr,Rush,1,1,14,,,,
3,up,Elisabeth,Hud Mod Hud,3,1,84,,,,
4,up,Orchestra Mario Riccardi,La banda della musica,13,4,11,,,,
5,-,Fuse ODG,Timeless (feat. Kwesi Arthur),-,1,11,,,,
6,down,Bifrost,Det Er Morgen,4,1,47,,,,
7,down,John Mogensen,Ensomhedens Gade No. 9,6,1,22,,,,
8,-,Otto Brandenburg,To Lys På Et Bord,-,2,15,,,,
9,down,Burna Boy,For My Hand (feat. Ed Sheeran),5,1,45,,,,
10,-,Streaplers,Lång väg till dig,-,5,1,,,,
11,-,Maibrit Post,Har du lyst (feat. Lena Ravn-Jensen & Mads Hyldahl),-,11,1,,,,
12,-,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,-,3,5,,,,
