Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bjonko,Tikkitash (feat. Klamfyr),1,1,3,,,,
2,-,Anders Mikkelsen,Tolerance,-,2,11,,,,
3,-,Vibeke Hoby,Vandrende Venner,-,1,21,,,,
4,-,Anders Roland & Finn Olafsson,Himlen over dig (feat. Jytte Pilloni),-,2,3,,,,
5,-,Cantalia,Bella ciao,-,5,1,,,,
6,-,Jovert,Devil Went Down to Georgia,-,6,1,,,,
7,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,1,,,,
8,-,Melvitto,Santorini Coffee,-,8,1,,,,
9,up,Angélique Kidjo,Agolo,9,1,25,,,,
10,-,Streaplers,Kom med sommaren Marie,-,2,34,,,,
