Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Trabant 33,Lunch Break in Milan,-,1,6,,,,
2,up,Ki!,Happy (feat. Steffen Westmark),2,1,6,,,,
3,-,John Mogensen,Karl & Ann-Catrin',-,2,7,,,,
4,up,Burna Boy,For My Hand (feat. Ed Sheeran),4,1,25,,,,
5,-,Ki!,Nắng ấm (feat. Trung Hoa Tran),-,5,4,,,,
6,-,Bifrost,Det Er Morgen,-,1,35,,,,
7,-,Orchestra Mario Riccardi,La banda della musica,-,4,7,,,,
8,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],5,1,56,,,,
9,-,John Mogensen,Ensomhedens Gade No. 9,-,1,8,,,,
10,-,CKay,Isabella,-,10,1,,,,
11,-,Ái Vân,Bèo Dạt Mây Trôi,-,8,3,,,,
