Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,For My Hand (feat. Ed Sheeran),2,1,10,,,,
2,down,Hans Johnson,Ashe,1,1,5,,,,
3,-,Annika Aakjær,Missionær,-,1,3,,,,
4,-,KIDD,Buongiorno,-,2,2,,,,
5,-,Burna Boy,Last Last,-,2,3,,,,
6,-,Poul Bundgaard,Tak Er Kun Et Fattigt Ord...,-,1,17,,,,
7,-,"DJ K-More, Dzeko & Torres",Steel Drums (Remix),-,7,3,,,,
8,-,Helene Blum,Når Jeg Lukker Øjnene,-,4,4,,,,
9,-,Vibeke Hoby,Vandrende Venner,-,1,23,,,,
10,-,Amr Ismail,Yousef,-,10,1,,,,
11,-,Zuri Afrika,Afrika,-,11,1,,,,
12,up,Elisabeth,Hud Mod Hud,15,1,76,,,,
