Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juncker,Mogens og Karen,1,1,30,,,,
2,-,Elisabeth,Hud Mod Hud,-,1,98,,,,
3,up,Ayra Starr,Rush,4,1,37,,,,
4,-,John Mogensen,Ensomhedens Gade No. 9,-,1,38,,,,
5,-,Fin Alfred Larsen,"Åh, Amagerland",-,5,1,,,,
6,-,Szhirley,Gammel Kongevej,-,1,10,,,,
7,-,Stephan Jørgensen,Rosenbladet (Alnor Sangen),-,5,4,,,,
8,up,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,8,3,7,,,,
9,-,Elisabeth,Tågedage,-,1,13,,,,
10,-,Streaplers,Kom med sommaren Marie,-,2,65,,,,
