Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Orup,Min Mor Sa Till Mej,-,1,2,,,,
2,-,Anders Roland & Finn Olafsson,Himlen over dig (feat. Jytte Pilloni),-,2,4,,,,
3,-,Poul Bundgaard,Tak Er Kun Et Fattigt Ord...,-,1,13,,,,
4,-,Aske Bentzon & Søren Hauch-Fausbøll,Askes Sang,-,4,1,,,,
5,-,Paniños,Det er sådan det er,-,5,1,,,,
6,-,William Joseph Martin & Don French,Can't Be Still,-,5,3,,,,
7,-,Celtic Woman,Amazing Grace (2013 Version),-,2,1,,,,
8,-,Sigurd Barrett,Åh Abe,-,3,2,,,,
9,-,"Juls, Prettyboy D-O & Suspect OTB",Alarm,-,9,1,,,,
10,down,Naturally,Alone Again,3,2,20,,,,
11,-,Anders Mikkelsen,Open Road,-,2,12,,,,
12,-,Malevo,Disco Tango,-,12,1,,,,
13,-,CKay,Love Nwantiti (Ah Ah Ah),-,3,2,,,,
14,-,Stephan Jørgensen,Du Gav En Rose,-,2,6,,,,
15,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],9,1,3,,,,
