Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,2,1,0,1,2019-10-06,1,2019-10-06
2,up,KEN mode,Very Small Men,10,2,0,,,,
3,up,Lewis Capaldi,Someone You Loved,5,2,0,4,2019-10-06,4,2019-10-06
4,down,Shawn Mendes,If I Can't Have You,3,1,0,63,2019-10-06,63,2019-10-06
5,up,Cage the Elephant,Ready to Let Go,28,5,0,,,,
6,down,Lizzo,Truth Hurts,4,4,0,15,2019-10-06,15,2019-10-06
7,up,The Raconteurs,Salute Your Solution,37,7,0,,,,
8,up,Jonas Brothers,Only Human,9,1,0,42,2019-10-06,27,2019-11-03
9,up,Khalid,Talk,11,4,0,86,2019-10-06,86,2019-10-06
10,down,Jonas Brothers,Sucker,8,2,0,32,2019-10-06,32,2019-10-06
11,up,Post Malone,Circles,14,1,0,2,2019-10-06,2,2019-10-06
12,up,Post Malone,Goodbyes (feat. Young Thug),24,9,0,10,2019-10-06,10,2019-10-06
13,down,Billie Eilish,bad guy,12,6,0,5,2019-10-06,5,2019-10-06
14,-,Bronko,Pour le meilleur et pour le pire,-,14,0,,,,
15,up,Irish Moutarde,N'oublions Pas,86,15,0,,,,
16,down,Sam Smith & Normani,Dancing with a Stranger,15,10,0,51,2019-10-06,51,2019-10-06
17,up,Normani,Motivation,23,17,0,79,2019-10-06,77,2019-10-13
18,down,Felix Cartal & Lights,Love Me,16,3,0,,,,
19,up,Chris Brown,No Guidance (feat. Drake),31,11,0,81,2019-10-06,63,2019-10-13
20,-,Diskopunk,Fire,-,20,0,,,,
21,up,Sam Smith,How Do You Sleep?,21,9,0,8,2019-10-06,6,2019-10-13
22,-,The Beatles,The End,-,22,0,,,,
23,down,Taylor Swift,You Need To Calm Down,18,5,0,44,2019-10-06,44,2019-10-06
24,up,Camila Cabello,Liar,27,17,0,23,2019-10-06,14,2019-10-27
25,down,Monofocus,De plus en plus nouveau,22,2,0,,,,
26,down,Marshmello & Kane Brown,One Thing Right,17,16,0,90,2019-10-06,16,2019-11-03
27,-,Christian Reindl,Rain & Pain,-,27,0,,,,
28,up,Bon Jovi,You Give Love a Bad Name,67,27,0,,,,
29,up,Virginia To Vegas,Just Friends,35,8,0,,,,
30,up,Y2K & bbno$,Lalala,30,29,0,11,2019-10-06,11,2019-10-06
31,-,Nirvana,In Bloom (Nevermind Version),-,30,0,,,,
32,up,Stone Temple Pilots,Plush,54,28,0,,,,
33,down,Kygo & Whitney Houston,Higher Love,29,17,0,22,2019-10-06,20,2019-10-13
34,up,Taylor Swift,Lover,36,18,0,38,2019-10-06,27,2019-11-03
35,up,"Tainy, Jessie Reyez & Tory Lanez",Feel It Too,52,12,0,,,,
36,-,Bon Jovi,Wanted Dead or Alive,-,11,0,,,,
37,down,Alessia Cara,Rooting for You,20,7,0,,,,
38,down,Ed Sheeran & Justin Bieber,I Don't Care,25,5,0,31,2019-10-06,23,2019-11-17
39,-,Alice In Chains,Heaven Beside You,-,37,0,,,,
40,up,Kid Rock,All Summer Long,59,27,0,,,,
41,-,Tobu,Hope,-,10,0,,,,
42,down,Marshmello & Bastille,Happier,26,16,0,74,2019-10-06,74,2019-10-06
43,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],40,8,0,7,2019-10-06,7,2019-10-06
44,up,Drake,Money In The Grave (feat. Rick Ross),92,36,0,45,2019-10-06,45,2019-10-06
45,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),93,45,0,,,,
46,-,Simon Boudreau,Embarque dans l'Armada,-,46,0,,,,
47,down,Tep No,Never Been Hurt Before (feat. Jocelyn Alice),44,29,0,,,,
48,up,Halsey,Without Me,48,21,0,33,2019-10-06,29,2019-10-27
49,up,The Glorious Sons,Panic Attack,90,5,0,,,,
50,up,bülow,Not a Love Song,75,38,0,,,,
51,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),41,19,0,,,,
52,up,Panic! At the Disco,High Hopes,76,31,0,,,,
53,-,Steve Perry,Oh Sherrie,-,35,0,,,,
54,down,bülow,Sweet Little Lies,43,11,0,,,,
55,up,Elijah Woods x Jamie Fine,Pas Facile (THE LAUNCH),70,55,0,,,,
56,-,Guns N' Roses,Sweet Child O' Mine,-,7,0,,,,
57,up,Huey Lewis & The News,Hip To Be Square,100,57,0,,,,
58,down,SHAED,Trampoline,53,45,0,55,2019-10-06,51,2019-11-10
59,down,Shinedown,GET UP (Acoustic Version),34,34,0,,,,
60,up,"benny blanco, Halsey & Khalid",Eastside (Acoustic),61,20,0,,,,
61,up,Tyler Shaw,With You,68,33,0,,,,
62,up,P!nk,Walk Me Home,66,29,0,71,2019-10-20,71,2019-10-20
63,-,Trapt,Headstrong,-,54,0,,,,
64,down,Aretha Franklin,I Knew You Were Waiting (For Me) [Live performance from 2000 Arista 25th Anniversary Party],1,1,0,24,2019-10-06,21,2019-10-13
65,down,Daddy Yankee,Con Calma (feat. Snow),58,30,0,,,,
66,down,Frans,If I Were Sorry,13,2,0,54,2019-10-06,48,2019-10-20
67,down,Felix Cartal,Get What You Give,47,32,0,,,,
68,up,Scott Helman & Blas Cantó,Hang Ups (Remix),81,60,0,,,,
69,down,Lennon Stella,La Di Da,57,13,0,,,,
70,up,"Calvin Harris, Dua Lipa",One Kiss,80,45,0,,,,
71,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,29,0,,,,
72,-,Drake,Nice For What,-,55,0,,,,
73,-,Camila Cabello,Havana (feat. Young Thug),-,72,0,,,,
74,up,Bryan Adams,Summer Of '69,89,25,0,,,,
75,up,Sum 41,Out for Blood,83,49,0,,,,
76,down,Ed Sheeran,Beautiful People (feat. Khalid),69,26,0,13,2019-10-06,13,2019-10-06
77,-,Tears for Fears,Everybody Wants To Rule the World,-,48,0,,,,
78,down,Tyler Shaw,To the Man Who Let Her Go,56,17,0,,,,
79,-,Curtis Stigers & The Forest Rangers,This Life,-,79,0,,,,
80,-,The Chainsmokers & Coldplay,Something Just Like This,-,30,0,,,,
81,down,Ava Max,Sweet but Psycho,77,24,0,77,2019-10-06,77,2019-10-06
82,-,Smashing Pumpkins,Cherub Rock,-,82,0,,,,
83,-,Alannah Myles,Black Velvet,-,26,0,,,,
84,down,Alessia Cara,Out of Love,72,13,0,,,,
85,down,Big Wreck,Locomotive,71,63,0,,,,
86,-,P!nk,Can We Pretend (feat. Cash Cash),-,36,0,77,2019-10-06,77,2019-10-06
87,-,Boston,More Than a Feeling,-,4,0,,,,
88,down,Delaney Jane,Bad Habits,87,36,0,,,,
89,down,The Blue Stones,Be My Fire,74,50,0,,,,
90,up,Post Malone,Wow.,97,70,0,,,,
91,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,24,0,,,,
92,-,Tom Cochrane & Red Rider,Life Is a Highway,-,15,0,,,,
93,down,John Mellencamp,Jack & Diane,63,30,0,,,,
94,-,Green Day,When I Come Around,-,64,0,,,,
95,down,Camila Cabello,Shameless,62,62,0,,,,
96,-,Finger Eleven,One Thing,-,96,0,,,,
97,-,Ali Gatie,It's You,-,12,0,41,2019-10-06,35,2019-10-27
98,down,Famba,Swear to God,73,20,0,,,,
99,-,Stone Temple Pilots,Crackerman,-,99,0,,,,
100,down,Bon Jovi,Livin' On a Prayer,91,12,0,,,,
