Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,18,,,,
2,up,Taylor Swift,Anti-Hero,3,2,10,,,,
3,down,Harry Styles,Late Night Talking,2,1,29,,,,
4,up,Sam Smith & Kim Petras,Unholy,5,2,14,,,,
5,up,Lewis Capaldi,Forget Me,7,3,13,,,,
6,down,Elton John & Britney Spears,Hold Me Closer,4,2,20,,,,
7,up,Harry Styles,As It Was,12,1,40,,,,
8,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,6,1,30,,,,
9,up,Meghan Trainor,Made You Look,14,3,7,,,,
10,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),9,7,15,,,,
11,up,P!nk,Never Gonna Not Dance Again,13,11,9,,,,
12,up,OneRepublic,I Ain't Worried,15,6,23,,,,
13,up,Tate McRae,uh oh,19,11,12,,,,
14,up,Lizzo,About Damn Time,24,1,35,,,,
15,down,Salebarbes,Good Lord,11,11,16,,,,
16,up,Shawn Mendes,When You're Gone,22,3,38,,,,
17,down,Nicky Youre & Dazy,Sunroof,16,1,29,,,,
18,down,Virginia To Vegas,no excuses,17,11,28,,,,
19,up,Ed Sheeran,Shivers,23,1,68,,,,
20,up,Les Cowboys Fringants,Les maisons toutes pareilles,40,14,6,,,,
21,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],27,6,29,,,,
22,down,Roxane Bruneau,Partout,21,9,16,,,,
23,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),45,14,16,,,,
24,up,Guns N' Roses,Sweet Child O' Mine,53,7,91,,,,
25,up,Marshmello & Khalid,Numb,51,7,27,,,,
26,up,Dean Lewis,How Do I Say Goodbye,32,15,4,,,,
27,-,Daran & Les Chaises,Dormir dehors,-,27,1,,,,
28,up,Lizzo,2 Be Loved (Am I Ready),29,18,17,,,,
29,up,Ed Sheeran,Bad Habits,43,1,76,,,,
30,up,Rêve,Whitney,64,13,7,,,,
31,up,Beyoncé,CUFF IT,33,31,6,,,,
32,up,The Kid LAROI & Justin Bieber,Stay,79,2,74,,,,
33,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",63,10,32,,,,
34,-,Eagles,Hotel California,-,17,15,,,,
35,up,Loud Luxury,These Nights (feat. KIDDO),47,19,15,,,,
36,up,NIIVA,Friends,46,34,7,,,,
37,-,Green Day,Boulevard of Broken Dreams,-,23,17,,,,
38,up,Shawn Desman,Maniac,58,15,6,,,,
39,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),52,27,7,,,,
40,up,Glass Animals,Heat Waves,70,6,50,75,2021-02-28,71,2021-03-07
41,-,The White Stripes,Seven Nation Army,-,29,14,,,,
42,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),98,1,54,,,,
43,-,Adele,Easy On Me,-,1,32,,,,
44,up,Bon Jovi,Livin' On a Prayer,96,12,130,,,,
45,-,Corneille,Encre rose (feat. Dashny Jules),-,20,13,,,,
46,down,アヴィーチー,Wake Me Up,20,4,58,,,,
47,up,Zach Zoya,Upper Hand (feat. Soran),82,47,7,,,,
48,up,Nate Smith,Whiskey On You,92,48,9,,,,
49,up,Sia,Unstoppable,74,35,18,81,2019-11-10,81,2019-11-10
50,up,Tom Cochrane & Red Rider,Life Is a Highway,88,15,25,,,,
51,-,R.E.M.,Losing My Religion,-,27,6,,,,
52,-,LIVE,Lightning Crashes,-,15,3,,,,
53,-,Bon Jovi,Wanted Dead or Alive,-,11,13,,,,
54,-,Daryl Hall & John Oates,Maneater (Remastered),-,52,2,,,,
55,-,Bryan Adams,Summer Of '69,-,25,39,,,,
56,down,Tate McRae,she's all i wanna be,38,3,43,,,,
57,-,The Weeknd,Take My Breath,-,3,60,,,,
58,-,Peter Gabriel,Sledgehammer,-,12,2,,,,
59,down,2Frères,On a mis d’la lumière,55,9,31,,,,
60,down,AC/DC,You Shook Me All Night Long,42,4,82,,,,
61,-,Journey,Don't Stop Believin',-,11,39,,,,
62,-,Phil Collins,In the Air Tonight,-,41,21,,,,
63,-,Jordan Davis,What My World Spins Around,-,43,1,,,,
64,up,Michael Bublé,I'll Never Not Love You,81,8,10,,,,
65,-,Aerosmith,Cryin',-,65,1,,,,
66,-,Queen,Under Pressure (feat. David Bowie),-,66,3,,,,
67,-,Led Zeppelin,Stairway to Heaven,-,32,1,,,,
68,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),72,1,37,,,,
69,down,Patrice Michaud,1977,49,19,18,,,,
70,-,Bob Marley & The Wailers,Jamming,-,43,2,,,,
71,up,blink-182,EDGING,73,43,10,,,,
72,-,Queen,Bohemian Rhapsody,-,24,16,,,,
73,-,Lou Reed,Walk On the Wild Side,-,73,1,,,,
74,-,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],-,24,40,,,,
75,-,The Sweet,The Ballroom Blitz,-,67,2,,,,
76,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,75,19,39,,,,
77,-,Tears for Fears,Head Over Heels / Broken,-,34,3,,,,
78,-,2Frères,Rien d'autre que toi,-,31,1,,,,
79,-,Ed Sheeran,2step (feat. Lil Baby),-,8,26,,,,
80,-,Les Cowboys Fringants,Ici-bas,-,10,49,,,,
81,-,Kevin Parent,La jasette,-,53,2,,,,
82,-,Imanbek & BYOR,Belly Dancer,-,66,3,,,,
83,-,Blind Melon,No Rain,-,52,2,,,,
84,-,Christina Aguilera,Genie In a Bottle,-,84,1,,,,
85,-,The Beatles,Come Together (2019 Mix),-,85,1,,,,
86,down,The Weeknd,Blinding Lights,77,1,156,94,2019-12-01,1,2020-03-01
87,down,Dua Lipa,Levitating (feat. DaBaby),69,2,105,93,2020-10-25,3,2021-05-16
88,-,Led Zeppelin,Stairway to Heaven,-,88,1,,,,
89,-,Tears for Fears,"Everybody Wants to Rule the World (7"" Version)",-,89,1,,,,
90,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),100,13,17,,,,
91,down,Lauren Spencer-Smith,Fingers Crossed,39,12,25,,,,
92,-,Sweet,Ballroom Blitz,-,92,1,,,,
93,-,Lil Nas X,THATS WHAT I WANT,-,2,53,,,,
94,-,Luke Combs,"Going, Going, Gone",-,32,1,,,,
95,-,Valse Fréquence,Rouge,-,28,10,,,,
96,-,Guns N' Roses,Welcome to the Jungle,-,14,21,,,,
97,-,Rema & Selena Gomez,Calm Down,-,1,1,,,,
98,-,Drake,Massive,-,10,20,,,,
99,-,TALK,Run Away to Mars,-,12,4,,,,
100,-,UB40,Red Red Wine (12'' Version),-,41,2,,,,
