Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,17,,,,
2,up,Harry Styles,Late Night Talking,32,1,28,,,,
3,up,Taylor Swift,Anti-Hero,24,2,9,,,,
4,up,Elton John & Britney Spears,Hold Me Closer,34,2,19,,,,
5,up,Sam Smith & Kim Petras,Unholy,18,2,13,,,,
6,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,37,1,29,,,,
7,up,Lewis Capaldi,Forget Me,39,3,12,,,,
8,-,Yelo Molo,Le rapide blanc,-,8,1,,,,
9,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),27,7,14,,,,
10,-,La Bottine Souriante,La ziguezon,-,10,3,,,,
11,-,Salebarbes,Good Lord,-,11,15,,,,
12,up,Harry Styles,As It Was,68,1,39,,,,
13,-,P!nk,Never Gonna Not Dance Again,-,11,8,,,,
14,up,Meghan Trainor,Made You Look,67,3,6,,,,
15,up,OneRepublic,I Ain't Worried,65,6,22,,,,
16,-,Nicky Youre & Dazy,Sunroof,-,1,28,,,,
17,up,Virginia To Vegas,no excuses,66,11,27,,,,
18,-,Mes Aïeux,Remède Miracle,-,18,2,,,,
19,up,Tate McRae,uh oh,49,11,11,,,,
20,up,アヴィーチー,Wake Me Up,85,4,57,,,,
21,-,Roxane Bruneau,Partout,-,9,15,,,,
22,-,Shawn Mendes,When You're Gone,-,3,37,,,,
23,-,Ed Sheeran,Shivers,-,1,67,,,,
24,-,Lizzo,About Damn Time,-,1,34,,,,
25,-,Mes Aïeux,Dégénérations / Le reel du fossé,-,6,3,,,,
26,-,La Bottine Souriante,La poule à Colin,-,26,1,,,,
27,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],60,6,28,,,,
28,-,La Bottine Souriante,Le démon sort de l'enfer,-,28,1,,,,
29,up,Lizzo,2 Be Loved (Am I Ready),87,18,16,,,,
30,-,La Bottine Souriante,Le réveillon du jour de l'an,-,30,2,,,,
31,-,La Volée d'Castors,Que les fêtes commencent (Medley de chansons),-,31,1,,,,
32,-,Dean Lewis,How Do I Say Goodbye,-,15,3,,,,
33,-,Beyoncé,CUFF IT,-,31,5,,,,
34,-,Louise Forestier,La prison de Londres,-,34,1,,,,
35,-,Roxette,The Look,-,35,3,100,2019-12-15,100,2019-12-15
36,-,Michel Barrette,Le temps d'une dinde (Bonus),-,36,1,,,,
37,-,La Bottine Souriante,Dans nos vieilles maisons,-,37,2,,,,
38,-,Tate McRae,she's all i wanna be,-,3,42,,,,
39,-,Lauren Spencer-Smith,Fingers Crossed,-,12,24,,,,
40,-,Les Cowboys Fringants,Les maisons toutes pareilles,-,14,5,,,,
41,-,Bachman-Turner Overdrive,Takin' Care of Business,-,19,7,,,,
42,-,AC/DC,You Shook Me All Night Long,-,4,81,,,,
43,-,Ed Sheeran,Bad Habits,-,1,75,,,,
44,-,Kaïn,La bonne franquette,-,44,1,,,,
45,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),61,14,15,,,,
46,up,NIIVA,Friends,94,34,6,,,,
47,-,Loud Luxury,These Nights (feat. KIDDO),-,19,14,,,,
48,-,"Robert Langlois, Marc Angers & Hugo St-Laurent",État d'urgence,-,48,1,,,,
49,-,Patrice Michaud,1977,-,19,17,,,,
50,-,Bryan Adams,Somebody,-,29,6,,,,
51,up,Marshmello & Khalid,Numb,91,7,26,,,,
52,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,27,6,,,,
53,up,Guns N' Roses,Sweet Child O' Mine,74,7,90,,,,
54,-,Lendemain de veille,Mémère Tremblay,-,54,1,,,,
55,-,2Frères,On a mis d’la lumière,-,9,30,,,,
56,-,Franz Ferdinand,Take Me Out,-,50,1,,,,
57,up,Stage Lacroix,1-2-3-4-5 bières,81,16,3,,,,
58,-,Shawn Desman,Maniac,-,15,5,,,,
59,-,Creedence Clearwater Revival,Bad Moon Rising,-,59,1,,,,
60,-,Groovy Aardvark,Boisson d'avril,-,30,4,,,,
61,-,Sara Dufour,La tourtière à ma grand-mère,-,24,1,,,,
62,-,Madiba King,Par chez nous,-,44,1,,,,
63,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,10,31,,,,
64,-,Rêve,Whitney,-,13,6,,,,
65,-,Alain-François,C'est dans le temps du jour de l'an,-,65,1,,,,
66,-,Guylaine Tanguay,Medley - Juste pour le Fun!,-,66,1,,,,
67,-,Maxime Landry,Le lac à beauce / Reel st-Jean,-,67,1,,,,
68,-,New Radicals,You Get What You Give,-,11,2,,,,
69,-,Dua Lipa,Levitating (feat. DaBaby),-,2,104,93,2020-10-25,3,2021-05-16
70,-,Glass Animals,Heat Waves,-,6,49,75,2021-02-28,71,2021-03-07
71,down,Villeray,Joyeux noël et bonne année,20,4,3,,,,
72,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,36,,,,
73,-,blink-182,EDGING,-,43,9,,,,
74,-,Sia,Unstoppable,-,35,17,81,2019-11-10,81,2019-11-10
75,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,19,38,,,,
76,-,Van Halen,Jump,-,11,20,,,,
77,-,The Weeknd,Blinding Lights,-,1,155,94,2019-12-01,1,2020-03-01
78,-,Paul Piché,Mon Joe,-,59,1,,,,
79,-,The Kid LAROI & Justin Bieber,Stay,-,2,73,,,,
80,-,Pat Benatar,Hit Me With Your Best Shot,-,18,4,,,,
81,-,Michael Bublé,I'll Never Not Love You,-,8,9,,,,
82,-,Zach Zoya,Upper Hand (feat. Soran),-,47,6,,,,
83,-,The Weeknd,Sacrifice,-,8,38,,,,
84,-,Jean-Pierre Ferland,Swingez votre compagnie,-,84,1,,,,
85,-,Mes Aieux,Le pantalon long,-,52,1,,,,
86,-,Bon Jovi,You Give Love a Bad Name,-,27,80,,,,
87,-,P!nk,Never Gonna Not Dance Again,-,16,3,,,,
88,-,Tom Cochrane & Red Rider,Life Is a Highway,-,15,24,,,,
89,down,Mariah Carey,All I Want For Christmas Is You,1,1,17,79,2019-11-17,1,2020-12-13
90,-,Creedence Clearwater Revival,Bad Moon Rising,-,84,1,,,,
91,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,91,1,,,,
92,-,Nate Smith,Whiskey On You,-,48,8,,,,
93,-,Everlast,What It's Like,-,93,1,,,,
94,-,Everlast,What It's Like,-,94,1,,,,
95,-,Kenny Loggins,Danger Zone,-,23,4,,,,
96,-,Bon Jovi,Livin' On a Prayer,-,12,129,,,,
97,-,De Temps Antan,Regret dans l'âme,-,97,1,,,,
98,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,53,,,,
99,-,Les Colocs,La rue Principale,-,36,4,,,,
100,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,13,16,,,,
