Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Philharmonische Vereinigung Arte Sinfonica & Heribert Brandt,"Brandenburgisches Konzert No. 2, F-Dur, BWV 1047: I. Allegro",-,1,1,,,,
2,down,The Weeknd,Save Your Tears,1,1,11,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Blinding Lights,15,1,61,94,2019-12-01,1,2020-03-01
4,down,Justin Bieber,Holy (feat. Chance the Rapper),2,1,19,83,2020-09-20,4,2020-09-27
5,down,Markus Huber,Memories of Forever,4,3,2,,,,
6,down,Shawn Mendes,Monster,3,1,12,92,2020-11-22,4,2020-11-29
7,down,Ariana Grande,positions,6,3,11,77,2020-10-25,1,2020-11-01
8,up,Sam Smith,Diamonds,10,3,18,51,2020-09-27,18,2020-11-15
9,up,Dua Lipa,Levitating,9,5,17,74,2020-04-05,74,2020-04-05
10,up,Ava Max,Kings & Queens,13,2,17,80,2020-03-15,37,2020-09-27
11,down,Tate McRae,you broke me first,8,3,20,81,2020-08-23,15,2020-11-15
12,down,Jason Derulo,Take You Dancing,7,7,13,71,2020-08-23,16,2021-01-17
13,down,Gabby Barrett,I Hope,12,9,31,99,2020-01-12,78,2020-03-22
14,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),48,10,8,,,,
15,up,Dua Lipa,Levitating (feat. DaBaby),16,2,16,93,2020-10-25,3,2021-05-16
16,down,Ziv Moran,Still On,5,5,4,,,,
17,down,24kGoldn,Mood (feat. iann dior),11,2,23,33,2020-08-23,1,2020-10-11
18,up,Lewis Capaldi,Before You Go,20,2,54,45,2019-11-24,10,2020-08-30
19,up,Ariana Grande,34+35,42,4,5,64,2020-11-01,7,2020-12-13
20,up,Lady Gaga & Ariana Grande,Rain On Me,26,2,38,75,2020-05-24,1,2020-05-31
21,up,Harry Styles,Watermelon Sugar,25,1,37,85,2019-11-17,2,2020-08-23
22,down,Billie Eilish,Therefore I Am,18,18,9,97,2020-11-15,4,2020-11-22
23,up,Dua Lipa,Don't Start Now,50,2,65,19,2019-11-03,3,2020-01-05
24,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,24,14,,,,
25,down,"Kane Brown, Swae Lee, Khalid",Be Like That,14,1,26,66,2020-09-13,61,2020-09-20
26,down,Topic,Breaking Me (feat. A7S),24,3,47,94,2020-03-01,8,2020-08-16
27,up,Harry Styles,Golden,36,27,14,61,2019-12-22,39,2020-12-13
28,up,Miley Cyrus,Midnight Sky,43,6,24,14,2020-08-23,12,2020-10-25
29,down,Felix Cartal & Sophie Simmons,Mine,23,10,34,,,,
30,up,Olivia Penalva,Love Me,38,25,13,,,,
31,up,DVBBS,West Coast (feat. Quinn XCII),35,6,13,,,,
32,down,Harry Styles,Adore You,17,1,60,24,2019-12-08,6,2020-04-19
33,down,Socalled,Curried Soul 2.0,28,10,57,,,,
34,up,Keith Urban,One Too Many,37,7,6,,,,
35,down,AJR,Bang!,32,32,10,,,,
36,up,Foo Fighters,Waiting on a War,77,35,3,,,,
37,up,The Kid LAROI,WITHOUT YOU,79,3,2,32,2020-12-13,12,2021-02-28
38,down,Virginia To Vegas,betterman,27,14,49,,,,
39,up,MTC,Amazing,45,29,12,,,,
40,down,Tyler Shaw,Remember,31,22,22,,,,
41,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,41,1,,,,
42,-,Ninho,Tout en Gucci,-,42,1,,,,
43,up,Post Malone,Circles,59,1,66,2,2019-10-06,2,2019-10-06
44,up,Gabby Barrett,I Hope (feat. Charlie Puth),58,19,30,77,2020-04-26,77,2020-04-26
45,up,The Weeknd,In Your Eyes,80,3,43,41,2020-03-22,12,2020-03-29
46,down,Drake,Laugh Now Cry Later (feat. Lil Durk),29,12,23,,,,
47,up,Luke Bryan,Down to One,73,47,4,,,,
48,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),44,13,60,99,2020-01-12,49,2020-06-21
49,down,Shawn Mendes,Wonder,30,7,17,15,2020-10-11,15,2020-10-11
50,up,Justin Bieber,Anyone,63,5,3,5,2021-01-10,5,2021-01-10
51,down,Maroon 5,Memories,39,1,66,36,2019-10-06,2,2019-11-17
52,down,Miley Cyrus,Track Four,51,44,9,13,2020-11-29,13,2020-11-29
53,-,Sinzere,Let's Get It,-,33,1,,,,
54,up,Lewis Capaldi,Someone You Loved,57,2,63,4,2019-10-06,4,2019-10-06
55,up,Jonas Brothers,Sucker,55,2,63,32,2019-10-06,32,2019-10-06
56,down,Jaune Toujours,Rouge,49,33,34,,,,
57,up,MacKenzie Porter,These Days,71,12,42,,,,
58,-,Foo Fighters,Shame Shame,-,58,5,,,,
59,up,Chris Stapleton,Starting Over,65,50,7,,,,
60,up,Virginia To Vegas,Just Friends,64,8,66,,,,
61,-,Man Of Faith,Bring It Back,-,61,1,,,,
62,down,Curtis Waters,Stunnin' (feat. Harm Franklin),56,10,27,,,,
63,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),92,2,32,36,2020-06-21,2,2020-08-09
64,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,84,6,37,74,2020-04-19,18,2020-08-09
65,up,Regard,Ride It,81,12,59,57,2019-10-06,13,2019-11-10
66,up,Alessia Cara,Rooting for You,67,7,65,,,,
67,up,Thomas Rhett,What's Your Country Song,96,17,3,,,,
68,down,Kygo & OneRepublic,Lose Somebody,62,22,23,86,2020-06-07,80,2020-07-05
69,-,Les Cowboys Fringants,L'Amérique pleure,-,12,53,,,,
70,down,Les Cowboys Fringants,Sur mon épaule,52,8,36,,,,
71,up,Karl Wolf,Get Away,76,71,5,,,,
72,up,Jonas Brothers,Only Human,98,1,63,42,2019-10-06,27,2019-11-03
73,up,Darius Rucker,Beers and Sunshine,85,57,7,,,,
74,down,Luke Combs,Better Together,60,31,6,60,2019-11-10,36,2019-11-17
75,up,Johnny Orlando,Everybody Wants You,90,25,18,,,,
76,-,Maren Morris,The Bones,-,20,53,76,2019-12-22,50,2020-01-12
77,up,Corey Hart,Sunglasses At Night (Extended Version),94,23,17,,,,
78,up,Florida Georgia Line,Long Live,87,71,5,,,,
79,up,FouKi,Ciel (feat. Alicia Moffet),83,66,14,,,,
80,down,Bon Jovi,Livin' On a Prayer,61,12,62,,,,
81,down,BTS,Dynamite,69,13,23,96,2020-08-23,2,2020-08-30
82,down,Doja Cat,Say So,66,3,48,100,2020-02-02,6,2020-05-03
83,down,Roxane Bruneau,À ma manière,53,17,7,,,,
84,down,The Chainsmokers & Coldplay,Something Just Like This,54,30,30,,,,
85,-,Tal Bachman,She's So High,-,21,6,,,,
86,down,The Reklaws,Not Gonna Not,68,65,4,,,,
87,up,The Kid LAROI,SO DONE,95,87,2,61,2020-11-15,61,2020-11-15
88,-,Paisible Matin,Plus energie,-,13,1,,,,
89,-,Ava Max,My Head & My Heart,-,5,1,74,2021-02-21,12,2021-03-21
90,-,Ed Sheeran,Afterglow,-,8,1,18,2021-01-03,18,2021-01-03
91,-,Francine Raymond,Vivre avec celui qu'on aime,-,91,1,,,,
92,-,John Mellencamp,Jack & Diane,-,30,49,,,,
93,down,Chris Cornell,Patience,78,36,23,,,,
94,up,Guns N' Roses,Sweet Child O' Mine,97,7,19,,,,
95,up,2Frères,Faut qu'j'y aille,99,58,11,,,,
96,down,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),75,22,5,,,,
97,-,Miranda Lambert,Settling Down,-,46,1,,,,
98,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),72,8,61,60,2019-10-20,7,2019-11-17
99,-,The Weather Station,Robber,-,99,1,,,,
100,down,Bon Jovi,You Give Love a Bad Name,91,27,56,,,,
