Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,18,,,,
2,up,Rema & Selena Gomez,Calm Down,2,1,20,,,,
3,up,Spandau Ballet,True,3,1,17,,,,
4,up,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),5,4,12,,,,
5,down,Ed Sheeran,Eyes Closed,4,2,8,,,,
6,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,13,4,5,,,,
7,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,4,17,,,,
8,up,Post Malone,Chemical,12,8,4,,,,
9,up,Charlotte Cardin,Confetti,36,2,4,,,,
10,up,Harry Styles,As It Was,15,1,59,,,,
11,down,RAYE,Escapism. (feat. 070 Shake),8,5,15,,,,
12,down,LU KALA,Pretty Girl Era,11,9,14,,,,
13,up,Jamie Fine,If Anything's Left,25,4,5,,,,
14,up,Lewis Capaldi,Forget Me,16,3,32,,,,
15,up,Luke Combs,Fast Car,19,1,5,,,,
16,up,Frank Walker,I Go Dancing (feat. Ella Henderson),21,16,16,,,,
17,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,9,1,49,,,,
18,up,Paisible Matin,Plus energie,24,13,77,,,,
19,up,Morgan Wallen,Last Night,23,5,8,,,,
20,down,P!nk,TRUSTFALL,6,6,10,,,,
21,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),29,14,35,,,,
22,up,Sam Smith & Kim Petras,Unholy,33,2,33,,,,
23,down,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,37,,,,
24,up,Tate McRae,uh oh,27,11,31,,,,
25,up,TALK,Run Away to Mars,26,12,23,,,,
26,down,SZA,Kill Bill,18,11,15,,,,
27,-,Tom Cochrane & Red Rider,Life Is a Highway,-,15,30,,,,
28,down,Taylor Swift,Anti-Hero,14,2,29,,,,
29,-,Lynyrd Skynyrd,Sweet Home Alabama,-,29,5,,,,
30,-,The Rolling Stones,Start Me Up,-,11,3,,,,
31,down,Latto,Lottery (feat. LU KALA),22,14,11,,,,
32,up,Niall Horan,Heaven,41,19,6,,,,
33,-,The White Stripes,Seven Nation Army,-,29,18,,,,
34,-,Oasis,Wonderwall,-,20,5,,,,
35,up,Valse Fréquence,Rouge,45,28,26,,,,
36,-,Nicky Youre & Dazy,Sunroof,-,1,47,,,,
37,up,Elton John & Britney Spears,Hold Me Closer,51,2,39,,,,
38,-,Yelo Molo,Gros zéro,-,35,5,,,,
39,down,Coi Leray,Players,20,20,9,,,,
40,-,Ed Sheeran,Bad Habits,-,1,90,,,,
41,up,Meghan Trainor,Made You Look,50,3,26,,,,
42,-,Tate McRae,she's all i wanna be,-,3,61,,,,
43,-,Les Cowboys Fringants,La manifestation,-,14,6,,,,
44,up,Jonas Brothers,Waffle House,49,19,3,,,,
45,-,Steven & Steeven,Karelle,-,45,1,,,,
46,up,Marc Dupré,Tiens-moi fort,55,44,5,,,,
47,-,Finger Eleven,Together Right,-,39,1,,,,
48,down,James Barker Band,Meet Your Mama,31,16,8,,,,
49,down,Harry Styles,Late Night Talking,48,1,48,,,,
50,-,Queen,Another One Bites the Dust,-,40,12,,,,
51,up,Marshmello & Khalid,Numb,70,7,46,,,,
52,-,Vincent Vallières,Je pars à pied,-,41,4,,,,
53,-,Daniel Bélanger,Il y a tant à faire,-,53,3,,,,
54,-,Margaret Glaspy,Anthony,-,44,8,,,,
55,-,Bruce Springsteen,Dancing In the Dark,-,27,9,,,,
56,-,Rosa Linn,SNAP,-,28,10,,,,
57,up,Jordan Davis,Next Thing You Know,75,23,2,,,,
58,down,Virginia To Vegas,no excuses,34,11,46,,,,
59,-,Bon Jovi,Livin' On a Prayer,-,12,144,,,,
60,up,Miguel,Sure Thing,66,25,3,,,,
61,up,The Weeknd,Double Fantasy (feat. Future),92,37,2,,,,
62,up,The Weeknd,Blinding Lights,94,1,170,94,2019-12-01,1,2020-03-01
63,down,Dean Lewis,How Do I Say Goodbye,52,15,22,,,,
64,-,El Pequeño Genio & Rema - Calm Down,Calm Down (Remix),-,47,4,,,,
65,down,Miley Cyrus,Jaded,39,9,3,,,,
66,up,スコット・マクリーリー,It Matters To Her,85,36,2,,,,
67,down,Salebarbes,C'est la vie,47,41,16,,,,
68,down,The Kid LAROI & Justin Bieber,Stay,38,2,90,,,,
69,down,Banx & Ranx & Rêve,Headphones,32,17,37,,,,
70,down,Guns N' Roses,Sweet Child O' Mine,37,7,105,,,,
71,-,Charlotte Cardin,Confetti (VF),-,31,1,,,,
72,-,Jeffrey Piton,Avant que la nuit tombe,-,36,2,,,,
73,-,Roxane Bruneau,Le blanc des yeux,-,42,1,,,,
74,-,Bryan Adams,The Only Thing That Looks Good On Me Is You,-,74,1,,,,
75,-,Taylor Swift,Karma,-,13,1,,,,
76,down,Dallas Smith,Singing In a Beer,73,32,3,,,,
77,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,29,7,,,,
78,-,Sparoxzy,Ayra Starr Rush (Acoustic),-,36,1,,,,
79,up,Elton John & Dua Lipa,Cold Heart (Acoustic),81,10,27,,,,
80,-,William Deslauriers,Recommencer tout à zéro,-,17,2,,,,
81,-,Bob Marley & The Wailers,Jamming,-,43,4,,,,
82,-,New Radicals,You Get What You Give,-,11,7,,,,
83,-,Bran Van 3000,Drinking in L.A.,-,41,8,,,,
84,down,Lizzo,Special (feat. SZA),46,23,10,,,,
85,-,Def Leppard,Pour Some Sugar On Me,-,8,12,,,,
86,-,Bon Jovi,You Give Love a Bad Name,-,27,90,,,,
87,-,Supertramp,Logical Song,-,36,6,,,,
88,-,Andy Gibb,One More Look At the Night,-,54,7,,,,
89,-,Tiësto & Tate McRae,10:35,-,19,15,,,,
90,-,Ayra Starr,Rush,-,90,2,,,,
91,-,Roxette,Joyride (Single Version),-,90,3,,,,
92,-,Majid Jordan,Waves of Blue,-,3,75,,,,
93,-,Queen,Bohemian Rhapsody,-,24,18,,,,
94,-,Indochine,J'ai demandé à la lune,-,18,2,,,,
95,-,Dumas,Au gré des saisons,-,52,1,,,,
96,-,Lennon Stella,La Di Da,-,13,20,,,,
97,-,Marshmello & Farruko,Esta Vida,-,24,1,,,,
98,-,Kevin Parent,Father On the Go,-,25,8,,,,
99,-,Felix Cartal & Sophie Simmons,Mine,-,10,80,,,,
100,down,A Tribe Called Red,Electric Pow Wow Drum,43,33,31,,,,
