Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Holy (feat. Chance the Rapper),1,1,10,83,2020-09-20,4,2020-09-27
2,up,Ava Max,Kings & Queens,3,2,8,80,2020-03-15,37,2020-09-27
3,up,Sam Smith,Diamonds,4,3,9,51,2020-09-27,18,2020-11-15
4,down,"Kane Brown, Swae Lee, Khalid",Be Like That,2,1,17,66,2020-09-13,61,2020-09-20
5,up,Shawn Mendes,Monster,13,1,3,92,2020-11-22,4,2020-11-29
6,down,The Weeknd,Blinding Lights,5,1,52,94,2019-12-01,1,2020-03-01
7,down,Tate McRae,you broke me first,6,3,11,81,2020-08-23,15,2020-11-15
8,down,24kGoldn,Mood (feat. iann dior),7,2,14,33,2020-08-23,1,2020-10-11
9,down,Harry Styles,Watermelon Sugar,8,1,28,85,2019-11-17,2,2020-08-23
10,down,Gabby Barrett,I Hope,9,9,22,99,2020-01-12,78,2020-03-22
11,up,Lewis Capaldi,Before You Go,11,2,45,45,2019-11-24,10,2020-08-30
12,up,The Weeknd,Save Your Tears,30,1,2,80,2020-03-22,1,2021-03-21
13,up,Lady Gaga & Ariana Grande,Rain On Me,26,2,29,75,2020-05-24,1,2020-05-31
14,up,Dua Lipa,Levitating (feat. DaBaby),17,2,7,93,2020-10-25,3,2021-05-16
15,down,Drake,Laugh Now Cry Later (feat. Lil Durk),12,12,14,,,,
16,down,Curtis Waters,Stunnin' (feat. Harm Franklin),10,10,18,,,,
17,down,Felix Cartal & Sophie Simmons,Mine,16,10,25,,,,
18,up,Bing Crosby & David Bowie,Peace On Earth / Little Drummer Boy,86,18,2,,,,
19,up,Dua Lipa,Levitating,25,5,8,74,2020-04-05,74,2020-04-05
20,up,Topic,Breaking Me (feat. A7S),22,3,38,94,2020-03-01,8,2020-08-16
21,down,The Weeknd,In Your Eyes,15,3,35,41,2020-03-22,12,2020-03-29
22,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),14,2,23,36,2020-06-21,2,2020-08-09
23,up,Gabby Barrett,I Hope (feat. Charlie Puth),41,19,21,77,2020-04-26,77,2020-04-26
24,down,Shawn Mendes,Wonder,20,7,8,15,2020-10-11,15,2020-10-11
25,down,Harry Styles,Adore You,23,1,51,24,2019-12-08,6,2020-04-19
26,up,Tyler Shaw,Remember,27,22,13,,,,
27,up,Dua Lipa,Break My Heart,34,1,36,97,2020-03-29,5,2020-06-28
28,down,Miley Cyrus,Midnight Sky,18,6,15,14,2020-08-23,12,2020-10-25
29,up,Socalled,Curried Soul 2.0,29,10,48,,,,
30,up,Eurythmics,Winter Wonderland,85,13,4,,,,
31,up,Kygo & OneRepublic,Lose Somebody,72,22,15,86,2020-06-07,80,2020-07-05
32,up,Maroon 5,Memories,42,1,57,36,2019-10-06,2,2019-11-17
33,down,DVBBS,West Coast (feat. Quinn XCII),32,6,4,,,,
34,down,Virginia To Vegas,betterman,24,14,40,,,,
35,down,Sacred Sin,Lead of Insects,33,33,4,,,,
36,up,MacKenzie Porter,These Days,39,12,33,,,,
37,-,Band Aid,Do They Know It's Christmas?,-,2,3,79,2019-12-08,14,2020-12-27
38,down,Dua Lipa,Don't Start Now,21,2,56,19,2019-11-03,3,2020-01-05
39,down,BTS,Dynamite,19,13,14,96,2020-08-23,2,2020-08-30
40,down,Shawn Mendes & Camila Cabello,Señorita,31,1,57,1,2019-10-06,1,2019-10-06
41,down,Drake,Laugh Now Cry Later (feat. Lil Durk),35,35,13,78,2020-08-16,3,2020-08-23
42,-,Wham!,Last Christmas (Single Version),-,11,5,70,2019-12-01,2,2020-12-27
43,down,Harry Styles,Golden,38,27,5,61,2019-12-22,39,2020-12-13
44,down,DJ Khaled,POPSTAR (feat. Drake),40,27,18,94,2020-07-19,8,2020-09-20
45,up,Jason Derulo,Take You Dancing,63,7,4,71,2020-08-23,16,2021-01-17
46,down,Johnny Orlando,Everybody Wants You,36,25,9,,,,
47,up,Jon Pardi,Ain't Always the Cowboy,55,47,11,,,,
48,up,Chris Cornell,Patience,61,36,14,,,,
49,up,Les Cowboys Fringants,Sur mon épaule,77,8,30,,,,
50,down,Trombone Shorty,Unc,44,19,22,,,,
51,up,Joel Corry,Head & Heart (feat. MNEK),60,42,7,99,2020-07-26,16,2020-09-20
52,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),28,13,51,99,2020-01-12,49,2020-06-21
53,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,8,2,34,2019-12-29,13,2020-12-27
54,up,Russell Dickerson,Love You Like I Used To,67,54,6,,,,
55,up,Ariana Grande,positions,65,3,2,77,2020-10-25,1,2020-11-01
56,up,Olivia Penalva,Love Me,57,25,4,,,,
57,down,JJ Wilde,Best Boy,48,30,10,,,,
58,up,Tears for Fears,Shout,98,39,3,,,,
59,up,Regard,Ride It,68,12,50,57,2019-10-06,13,2019-11-10
60,down,Jonas Brothers,Only Human,51,1,57,42,2019-10-06,27,2019-11-03
61,down,Virginia To Vegas,Just Friends,52,8,57,,,,
62,up,Alessia Cara,Rooting for You,66,7,57,,,,
63,down,Ali Gatie,Welcome Back (feat. Alessia Cara),43,33,9,,,,
64,up,Les Cowboys Fringants,L'Amérique pleure,96,12,46,,,,
65,down,Lady Antebellum,Champagne Night (From Songland),53,53,6,35,2020-04-19,35,2020-04-19
66,down,Lewis Capaldi,Someone You Loved,45,2,55,4,2019-10-06,4,2019-10-06
67,down,MTC,Amazing,47,29,3,,,,
68,down,Post Malone,Circles,50,1,57,2,2019-10-06,2,2019-10-06
69,up,surf mesa,Ily,80,54,11,63,2020-04-19,18,2020-07-12
70,-,Frank Colon,Emerald Coast,-,70,1,,,,
71,-,Barbra Streisand,Cry Me a River,-,71,1,,,,
72,-,Lomepal,Yeux disent,-,72,1,,,,
73,down,Jaune Toujours,Rouge,62,33,26,,,,
74,-,Andy Williams,Happy Holiday / The Holiday Season,-,25,1,,,,
75,down,AC/DC,Shot in the Dark,58,19,6,,,,
76,down,Doja Cat,Say So,64,3,40,100,2020-02-02,6,2020-05-03
77,down,Jonas Brothers,Sucker,37,2,56,32,2019-10-06,32,2019-10-06
78,-,Mariah Carey,All I Want For Christmas Is You,-,1,1,79,2019-11-17,1,2020-12-13
79,down,Bon Jovi,Livin' On a Prayer,69,12,54,,,,
80,-,Trans-Siberian Orchestra,Christmas Canon,-,39,3,,,,
81,-,2Frères,Faut qu'j'y aille,-,58,7,,,,
82,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,5,21,25,2019-10-27,23,2019-11-24
83,-,FouKi,Ciel (feat. Alicia Moffet),-,66,9,,,,
84,-,AJR,Bang!,-,32,1,,,,
85,-,Van Halen,Jump,-,11,9,,,,
86,down,Maren Morris,The Bones,59,20,49,76,2019-12-22,50,2020-01-12
87,up,Virginia To Vegas,Palm Springs (the way you made me feel),92,87,4,,,,
88,down,Maroon 5,Nobody's Love,56,16,18,79,2020-08-16,73,2020-08-23
89,down,SAINt JHN,Roses (Imanbek Remix),81,15,31,97,2020-01-12,7,2020-05-10
90,up,Scott Helman,Wait No More,94,28,23,,,,
91,up,Hendrixx,Switching Positions,93,91,3,,,,
92,-,The Chainsmokers & Coldplay,Something Just Like This,-,30,25,,,,
93,-,Connect.Ohm,Fossil (Remastered),-,93,1,,,,
94,-,Midnight Oil,Beds Are Burning,-,94,1,,,,
95,down,Lindsay Ell,wAnt me back,74,74,2,,,,
96,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),70,10,27,79,2020-04-19,1,2020-07-05
97,-,Keith Urban,One Too Many,-,7,1,,,,
98,down,Shakira & Anuel AA,Me Gusta,75,21,35,73,2020-01-19,50,2020-03-15
99,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,77,9,14,2020-08-02,10,2020-08-23
100,-,Miley Cyrus,Track Thirteen,-,97,1,,,,
