Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,5,,,,
2,up,Taylor Swift,Anti-Hero,2,2,16,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,24,,,,
4,up,Lewis Capaldi,Forget Me,6,3,19,,,,
5,up,Sam Smith & Kim Petras,Unholy,5,2,20,,,,
6,up,Meghan Trainor,Made You Look,9,3,13,,,,
7,up,Rema & Selena Gomez,Calm Down,8,1,7,,,,
8,up,Spandau Ballet,True,29,1,4,,,,
9,-,Roxane Bruneau,Partout,-,9,21,,,,
10,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,7,1,36,,,,
11,-,Toto,Rosanna,-,11,1,,,,
12,up,Tate McRae,uh oh,13,11,18,,,,
13,up,Elton John & Britney Spears,Hold Me Closer,14,2,26,,,,
14,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',20,4,4,,,,
15,down,Harry Styles,As It Was,10,1,46,,,,
16,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),16,14,22,,,,
17,up,TALK,Run Away to Mars,27,12,10,,,,
18,-,Dance Masters,New Order Blue Monday (Italo Disco Mix),-,18,2,,,,
19,up,Loud Luxury,These Nights (feat. KIDDO),31,19,21,,,,
20,down,P!nk,Never Gonna Not Dance Again,18,16,9,,,,
21,down,Harry Styles,Late Night Talking,12,1,35,,,,
22,up,P!nk,Never Gonna Not Dance Again,22,11,15,,,,
23,up,The Weeknd,Die For You,47,11,4,,,,
24,-,Oasis,Wonderwall,-,20,4,,,,
25,down,Rêve,Whitney,21,13,13,,,,
26,up,Les Cowboys Fringants,Les maisons toutes pareilles,57,14,12,,,,
27,up,SZA,Kill Bill,70,11,2,,,,
28,down,Marshmello & Khalid,Numb,25,7,33,,,,
29,-,Les Cowboys Fringants,La manifestation,-,14,2,,,,
30,up,McDonalds,Too Good to Believe,53,28,2,,,,
31,up,RAYE,Escapism. (feat. 070 Shake),56,5,2,,,,
32,up,Frank Walker,I Go Dancing (feat. Ella Henderson),64,16,3,,,,
33,-,LU KALA,Pretty Girl Era,-,9,1,,,,
34,-,ポリス,Roxanne,-,34,2,,,,
35,-,Starship,We Built This City (Special Club Mix),-,28,1,,,,
36,-,Blur,Song 2,-,36,1,,,,
37,-,Yelo Molo,Sabrina,-,32,1,,,,
38,down,Shawn Desman,Maniac,17,15,12,,,,
39,-,Guns N' Roses,Welcome to the Jungle,-,14,22,,,,
40,up,Virginia To Vegas,no excuses,52,11,34,,,,
41,down,Tiësto & Tate McRae,10:35,36,19,4,,,,
42,down,Paisible Matin,Plus energie,37,13,64,,,,
43,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),49,7,21,,,,
44,down,Tate McRae,she's all i wanna be,26,3,49,,,,
45,-,The Offspring,Intermission,-,31,18,,,,
46,down,The Weeknd,Blinding Lights,44,1,162,94,2019-12-01,1,2020-03-01
47,-,Mr. Big,To Be With You,-,47,1,,,,
48,-,Vilain Pingouin,Ainsi soit-il,-,32,2,,,,
49,up,The Kid LAROI & Justin Bieber,Stay,60,2,79,,,,
50,down,Luke Combs,"Going, Going, Gone",39,32,7,,,,
51,up,A Tribe Called Red,Electric Pow Wow Drum,59,33,28,,,,
52,-,Zébulon,R'viens pas trop tard,-,52,1,,,,
53,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,53,1,,,,
54,up,Ed Sheeran,Bad Habits,58,1,81,,,,
55,-,Van Halen,You Really Got Me,-,55,3,,,,
56,-,Dean Lewis,How Do I Say Goodbye,-,15,9,,,,
57,-,Bryan Adams,Cuts Like a Knife,-,18,7,,,,
58,down,Lizzo,2 Be Loved (Am I Ready),38,18,23,,,,
59,down,Nicky Youre & Dazy,Sunroof,45,1,35,,,,
60,down,Bon Jovi,Livin' On a Prayer,46,12,136,,,,
61,-,Bon Jovi,Bad Medicine,-,49,1,,,,
62,-,The Weeknd,Take My Breath,-,3,65,,,,
63,-,Ben Harper & The Innocent Criminals,Steal My Kisses,-,63,1,,,,
64,-,Yelo Molo,Le petit castor (Live),-,56,1,,,,
65,up,Sofia Camara,Never Be Yours,69,44,2,,,,
66,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,40,7,,,,
67,up,Kane Brown,Thank God,73,48,5,,,,
68,-,bbno$,edamame (feat. Rich Brian),-,6,59,,,,
69,down,2Frères,Rien d'autre que toi,66,31,5,,,,
70,-,Bruce Springsteen,I'm on Fire,-,39,2,,,,
71,up,Elton John & Dua Lipa,Cold Heart (Acoustic),89,10,17,,,,
72,-,Sam Smith,I'm Not Here To Make Friends,-,72,1,,,,
73,-,Jimmy Eat World,The Middle,-,14,1,,,,
74,-,HARDY & Lainey Wilson,wait in the truck,-,72,3,,,,
75,down,DRT,Get Mad Now! (Specsavers Edit),67,67,3,,,,
76,-,3 Doors Down,Kryptonite,-,73,3,,,,
77,-,Bruce Springsteen,Dancing In the Dark,-,27,5,,,,
78,-,Stefie Shock,Je combats le spleen,-,56,2,,,,
79,-,Beck,Loser,-,53,1,,,,
80,down,Josh Ross,On A Different Night,75,70,5,,,,
81,-,Laurent Dury,Expectancy,-,29,1,,,,
82,-,Nickelback,How You Remind Me,-,81,4,,,,
83,down,Beyoncé,CUFF IT,72,31,9,,,,
84,-,Men At Work,Down Under,-,68,4,,,,
85,up,Chumbawamba,Tubthumping,93,20,3,,,,
86,-,Sara Dufour,Ciao Bye,-,59,2,,,,
87,down,noelle & Virginia To Vegas,Daydreaming,86,43,2,,,,
88,-,Margaret Glaspy,Anthony,-,44,1,,,,
89,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],84,6,34,,,,
90,-,Corbeau,J'lâche pas,-,47,1,,,,
91,-,Bloodhound Gang,The Bad Touch,-,91,1,,,,
92,down,Lizzo,About Damn Time,41,1,41,,,,
93,-,Europe,The Final Countdown,-,63,5,,,,
94,-,Dead or Alive,You Spin Me Right Round (Like A Record) [2009 Version],-,94,2,,,,
95,-,Zach Zoya,Upper Hand (feat. Soran),-,47,11,,,,
96,down,AC/DC,You Shook Me All Night Long,4,4,86,,,,
97,-,Green Day,When I Come Around,-,37,6,,,,
98,-,Les Respectables,Mêle-toi de tes affaires (Live),-,52,2,,,,
99,-,Les Colocs,Bon'yeu,-,29,3,,,,
100,down,Dean Brody,You Got the Wrong Guy,71,57,4,,,,
