Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kane Brown, Swae Lee, Khalid",Be Like That,1,1,14,66,2020-09-13,61,2020-09-20
2,up,Justin Bieber,Holy (feat. Chance the Rapper),2,1,7,83,2020-09-20,4,2020-09-27
3,up,Harry Styles,Watermelon Sugar,4,1,25,85,2019-11-17,2,2020-08-23
4,up,The Weeknd,Blinding Lights,13,1,49,94,2019-12-01,1,2020-03-01
5,up,24kGoldn,Mood (feat. iann dior),7,2,11,33,2020-08-23,1,2020-10-11
6,up,Lewis Capaldi,Before You Go,9,2,42,45,2019-11-24,10,2020-08-30
7,up,Shawn Mendes,Wonder,11,7,5,15,2020-10-11,15,2020-10-11
8,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,2,20,36,2020-06-21,2,2020-08-09
9,up,Tate McRae,you broke me first,22,3,8,81,2020-08-23,15,2020-11-15
10,up,Harry Styles,Adore You,18,1,48,24,2019-12-08,6,2020-04-19
11,down,Felix Cartal & Sophie Simmons,Mine,10,10,22,,,,
12,up,Sam Smith,Diamonds,16,3,6,51,2020-09-27,18,2020-11-15
13,up,Ava Max,Kings & Queens,19,2,5,80,2020-03-15,37,2020-09-27
14,down,Curtis Waters,Stunnin' (feat. Harm Franklin),12,10,15,,,,
15,down,Lady Gaga & Ariana Grande,Rain On Me,3,2,26,75,2020-05-24,1,2020-05-31
16,up,Drake,Laugh Now Cry Later (feat. Lil Durk),21,12,11,,,,
17,down,Topic,Breaking Me (feat. A7S),5,3,35,94,2020-03-01,8,2020-08-16
18,down,The Weeknd,In Your Eyes,17,3,32,41,2020-03-22,12,2020-03-29
19,up,AC/DC,Shot in the Dark,72,19,3,,,,
20,down,Miley Cyrus,Midnight Sky,8,6,12,14,2020-08-23,12,2020-10-25
21,down,Gabby Barrett,I Hope,20,9,19,99,2020-01-12,78,2020-03-22
22,down,BTS,Dynamite,14,13,11,96,2020-08-23,2,2020-08-30
23,down,Dua Lipa,Don't Start Now,15,2,53,19,2019-11-03,3,2020-01-05
24,up,Socalled,Curried Soul 2.0,35,10,45,,,,
25,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),32,13,48,99,2020-01-12,49,2020-06-21
26,up,Virginia To Vegas,betterman,26,14,37,,,,
27,up,Tyler Shaw,Remember,30,22,10,,,,
28,down,"Calvin Harris, The Weeknd",Over Now,27,16,10,39,2020-09-06,39,2020-09-06
29,down,Dua Lipa,Break My Heart,25,1,33,97,2020-03-29,5,2020-06-28
30,up,Dua Lipa,Levitating,31,5,5,74,2020-04-05,74,2020-04-05
31,up,Maroon 5,Nobody's Love,38,16,15,79,2020-08-16,73,2020-08-23
32,-,AC/DC,Back In Black,-,32,12,,,,
33,up,Dua Lipa,Levitating (feat. DaBaby),44,2,4,93,2020-10-25,3,2021-05-16
34,-,Sacred Sin,Lead of Insects,-,33,1,,,,
35,down,Gabby Barrett,I Hope (feat. Charlie Puth),34,19,18,77,2020-04-26,77,2020-04-26
36,up,Maroon 5,Memories,37,1,54,36,2019-10-06,2,2019-11-17
37,down,Johnny Orlando,Everybody Wants You,36,25,6,,,,
38,down,MacKenzie Porter,These Days,33,12,30,,,,
39,up,Ali Gatie,Welcome Back (feat. Alessia Cara),39,33,6,,,,
40,up,DJ Khaled,POPSTAR (feat. Drake),47,27,15,94,2020-07-19,8,2020-09-20
41,-,Tyler Traband,Pocket Ghost,-,41,1,,,,
42,down,Kygo & OneRepublic,Lose Somebody,28,22,12,86,2020-06-07,80,2020-07-05
43,up,Lewis Capaldi,Someone You Loved,48,2,52,4,2019-10-06,4,2019-10-06
44,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,10,24,79,2020-04-19,1,2020-07-05
45,up,Post Malone,Circles,59,1,54,2,2019-10-06,2,2019-10-06
46,-,Mononc' Serge,Des questions,-,46,1,,,,
47,up,Jonas Brothers,Only Human,58,1,54,42,2019-10-06,27,2019-11-03
48,up,Bon Jovi,You Give Love a Bad Name,68,27,48,,,,
49,-,Christopher Salt,Floating Thoughts,-,49,1,,,,
50,up,Drake,Laugh Now Cry Later (feat. Lil Durk),61,35,10,78,2020-08-16,3,2020-08-23
51,up,Virginia To Vegas,Just Friends,79,8,54,,,,
52,up,Chris Cornell,Patience,81,36,11,,,,
53,up,Young Bombs,Better Day (feat. Aloe Blacc),75,15,45,,,,
54,down,Morgan Wallen,More than My Hometown,45,42,7,40,2020-04-26,40,2020-04-26
55,up,Trombone Shorty,Unc,55,19,19,,,,
56,up,JJ Wilde,Best Boy,78,30,7,,,,
57,up,The Weeknd,Blinding Lights (Instrumental),83,50,7,,,,
58,down,Joel Corry,Head & Heart (feat. MNEK),57,42,4,99,2020-07-26,16,2020-09-20
59,down,Regard,Ride It,51,12,47,57,2019-10-06,13,2019-11-10
60,up,Maren Morris,The Bones,67,20,46,76,2019-12-22,50,2020-01-12
61,-,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),-,61,1,,,,
62,down,Jonas Brothers,Sucker,40,2,53,32,2019-10-06,32,2019-10-06
63,down,Shawn Mendes & Camila Cabello,Señorita,43,1,54,1,2019-10-06,1,2019-10-06
64,up,Scott Helman,Wait No More,69,28,20,,,,
65,down,Les Cowboys Fringants,Sur mon épaule,46,8,27,,,,
66,up,Harry Styles,Golden,89,27,2,61,2019-12-22,39,2020-12-13
67,up,Russell Dickerson,Love You Like I Used To,94,54,3,,,,
68,up,Jon Pardi,Ain't Always the Cowboy,70,47,8,,,,
69,up,Ryland James,Water,76,44,8,,,,
70,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,52,6,27,74,2020-04-19,18,2020-08-09
71,down,Les Cowboys Fringants,L'Amérique pleure,50,12,43,,,,
72,down,Alessia Cara,Rooting for You,42,7,54,,,,
73,-,DVBBS,West Coast (feat. Quinn XCII),-,6,1,,,,
74,down,Jaune Toujours,Rouge,62,33,23,,,,
75,down,surf mesa,Ily,66,54,8,63,2020-04-19,18,2020-07-12
76,down,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),53,22,19,,,,
77,down,Shakira & Anuel AA,Me Gusta,49,21,32,73,2020-01-19,50,2020-03-15
78,down,Doja Cat,Say So,56,3,37,100,2020-02-02,6,2020-05-03
79,up,Kenny Chesney,Happy Does,93,59,4,,,,
80,up,Ariana Grande & Justin Bieber,Stuck with U,95,19,21,95,2020-05-10,3,2020-05-17
81,down,2Frères,Faut qu'j'y aille,65,58,5,,,,
82,down,Lady Antebellum,Champagne Night (From Songland),77,53,3,35,2020-04-19,35,2020-04-19
83,-,AC/DC,Realize,-,83,1,,,,
84,-,Olivia Penalva,Love Me,-,25,1,,,,
85,down,Bon Jovi,Livin' On a Prayer,63,12,51,,,,
86,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,72,6,,,,
87,down,Tom Petty,Free Fallin',41,41,16,,,,
88,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),74,8,54,60,2019-10-20,7,2019-11-17
89,-,Justin Bieber & benny blanco,Lonely,-,89,1,,,,
90,-,Corey Hart,Sunglasses At Night (Extended Version),-,23,14,,,,
91,up,SAINt JHN,Roses (Imanbek Remix),98,15,29,97,2020-01-12,7,2020-05-10
92,-,Tears for Fears,Shout,-,39,1,,,,
93,-,Tebey,Happened on a Saturday Night,-,73,3,,,,
94,-,"Black Eyed Peas, Ozuna, J. Rey Soul & Amiros",MAMACITA (Amiros Remix),-,94,1,,,,
95,-,Van Morrison,Wild Night,-,46,1,,,,
96,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),86,77,7,14,2020-08-02,10,2020-08-23
97,-,Justin Bieber,Intentions (feat. Quavo),-,3,39,35,2020-02-09,4,2020-04-05
98,-,Jason Derulo,Take You Dancing,-,7,1,71,2020-08-23,16,2021-01-17
99,-,Virginia To Vegas,Palm Springs (the way you made me feel),-,87,1,,,,
100,down,Shawn Mendes,If I Can't Have You,87,1,46,63,2019-10-06,63,2019-10-06
