Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,2,1,2,2,2019-10-06,2,2019-10-06
2,up,Lewis Capaldi,Someone You Loved,3,2,2,4,2019-10-06,4,2019-10-06
3,down,Shawn Mendes & Camila Cabello,Señorita,1,1,2,1,2019-10-06,1,2019-10-06
4,up,Jonas Brothers,Only Human,5,1,2,42,2019-10-06,27,2019-11-03
5,up,Monofocus,De plus en plus nouveau,6,2,2,,,,
6,up,Maroon 5,Memories,8,1,2,36,2019-10-06,2,2019-11-17
7,-,Foo Fighters,All My Life,-,7,1,,,,
8,-,Cage the Elephant,Ready to Let Go,-,5,1,,,,
9,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],24,5,2,25,2019-10-27,23,2019-11-24
10,up,Tobu,Hope,23,10,2,,,,
11,up,Selena Gomez,Lose You to Love Me,31,3,2,53,2019-10-27,2,2019-11-03
12,-,Greta Van Fleet,You're the One,-,12,1,,,,
13,down,Sam Smith,How Do You Sleep?,10,9,2,8,2019-10-06,6,2019-10-13
14,-,R.E.M.,Orange Crush (Remastered),-,14,1,,,,
15,down,The Raconteurs,Salute Your Solution,14,7,2,,,,
16,up,Chris Brown,No Guidance (feat. Drake),17,11,2,81,2019-10-06,63,2019-10-13
17,down,Dan + Shay & Justin Bieber,"10,000 Hours",16,5,2,21,2019-10-06,9,2019-10-13
18,down,Jonas Brothers,Sucker,12,2,2,32,2019-10-06,32,2019-10-06
19,down,Lizzo,Truth Hurts,9,4,2,15,2019-10-06,15,2019-10-06
20,down,Shawn Mendes,If I Can't Have You,11,1,2,63,2019-10-06,63,2019-10-06
21,up,Alessia Cara,Rooting for You,21,7,2,,,,
22,down,Normani,Motivation,18,17,2,79,2019-10-06,77,2019-10-13
23,up,"Tainy, Jessie Reyez & Tory Lanez",Feel It Too,27,12,2,,,,
24,down,ZZ Top,Sharp Dressed Man,13,13,2,,,,
25,down,Camila Cabello,Liar,19,17,2,23,2019-10-06,14,2019-10-27
26,down,Virginia To Vegas,Just Friends,25,8,2,,,,
27,up,Ali Gatie,It's You,29,12,2,41,2019-10-06,35,2019-10-27
28,up,Taylor Swift,You Need To Calm Down,42,5,2,44,2019-10-06,44,2019-10-06
29,down,Diskopunk,Fire,22,20,2,,,,
30,up,Loverboy,Working for the Weekend,33,30,2,,,,
31,up,Panic! At the Disco,High Hopes,43,31,2,,,,
32,up,Sam Smith & Normani,Dancing with a Stranger,35,10,2,51,2019-10-06,51,2019-10-06
33,down,Bronko,Pour le meilleur et pour le pire,26,14,2,,,,
34,up,Guns N' Roses,Welcome to the Jungle,73,14,2,,,,
35,up,Steve Perry,Oh Sherrie,79,35,2,,,,
36,down,Bon Jovi,Livin' On a Prayer,34,12,2,,,,
37,up,Luke Combs,Even Though I'm Leaving,38,21,2,48,2019-10-06,34,2019-11-17
38,up,Billie Eilish,bad guy,46,6,2,5,2019-10-06,5,2019-10-06
39,-,Wham!,Last Christmas (Single Version),-,11,1,70,2019-12-01,2,2020-12-27
40,down,Marshmello & Kane Brown,One Thing Right,32,16,2,90,2019-10-06,16,2019-11-03
41,up,Khalid,Talk,67,4,2,86,2019-10-06,86,2019-10-06
42,-,Catfish and the Bottlemen,Longshot,-,42,1,,,,
43,down,187 Section,Politiquement incorrect,28,10,2,,,,
44,down,Kygo & Whitney Houston,Higher Love,36,17,2,22,2019-10-06,20,2019-10-13
45,up,Miranda Lambert,It All Comes out in the Wash,63,28,2,,,,
46,up,Thomas Rhett,Remember You Young,49,33,2,,,,
47,down,Halsey,Graveyard,40,31,2,68,2019-10-06,35,2019-12-22
48,-,Nirvana,Come as You Are,-,26,1,,,,
49,down,Y2K & bbno$,Lalala,41,29,2,11,2019-10-06,11,2019-10-06
50,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),50,8,2,60,2019-10-20,7,2019-11-17
51,up,Lady Antebellum,What If I Never Get Over You,53,46,2,71,2019-11-17,71,2019-11-17
52,up,John Mellencamp,Jack & Diane,96,30,2,,,,
53,up,Jason Aldean,We Back,58,36,2,,,,
54,-,Downstait,WWE: Radio (Zack Ryder),-,53,1,,,,
55,-,Kool & The Gang,Celebration,-,40,1,,,,
56,-,Drake,God's Plan,-,56,1,,,,
57,up,Bon Jovi,You Give Love a Bad Name,80,27,2,,,,
58,down,MacKenzie Porter,These Days,55,12,2,,,,
59,down,Felix Cartal & Lights,Love Me,51,3,2,,,,
60,down,Jon Pardi,Heartache Medication,57,24,2,,,,
61,-,E.B.D.B.,Limited Time Offer,-,11,1,,,,
62,down,Steven Lee Olsen,Hello Country,59,29,2,,,,
63,down,Nirvana,In Bloom (Nevermind Version),47,30,2,,,,
64,-,Jayvan,I Am the One,-,34,1,,,,
65,up,Huey Lewis & The News,Hip To Be Square,87,57,2,,,,
66,-,The Kingsmen,Louie Louie,-,66,1,,,,
67,down,Alice In Chains,Heaven Beside You,65,37,2,,,,
68,up,Marshmello & Bastille,Happier,72,16,2,74,2019-10-06,74,2019-10-06
69,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),56,45,2,,,,
70,up,Steve Stout,The Fighter,77,38,2,,,,
71,-,Greta Van Fleet,Highway Tune,-,8,1,,,,
72,-,Taylor Swift,Lover,-,18,1,38,2019-10-06,27,2019-11-03
73,down,Kenny Chesney,Tip of My Tongue,54,28,2,86,2019-10-06,86,2019-10-06
74,down,Niall Horan,Nice to Meet Ya,39,39,2,28,2019-10-06,28,2019-10-06
75,-,Rage DC,Go Go Go!,-,75,1,,,,
76,up,Post Malone,Wow.,97,70,2,,,,
77,-,Felix Cartal,Get What You Give,-,32,1,,,,
78,up,Lennon Stella,La Di Da,83,13,2,,,,
79,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],69,8,2,7,2019-10-06,7,2019-10-06
80,-,Drake,Behind Barz (Bonus),-,80,1,,,,
81,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),64,20,2,,,,
82,-,Les Colocs,Mauvais caractère (Live),-,82,1,,,,
83,down,Brooks & Dunn,Rock My World (Little Country Girl),52,52,2,,,,
84,down,NF,Time,71,56,2,89,2020-01-05,85,2020-01-12
85,-,Dua Lipa,Don't Start Now,-,2,1,19,2019-11-03,3,2020-01-05
86,up,bülow,Not a Love Song,98,38,2,,,,
87,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,70,19,2,,,,
88,-,Downstait,Kingdom,-,88,1,,,,
89,up,Drake,Nice For What,90,55,2,,,,
90,-,AC/DC,Thunderstruck,-,20,1,70,2019-11-17,63,2019-12-08
91,-,SHAED,Trampoline,-,45,1,55,2019-10-06,51,2019-11-10
92,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,48,1,,,,
93,-,Tyler Shaw,With You,-,33,1,,,,
94,down,Frank Walker,Heartbreak Back (feat. Riley Biederer),61,19,2,,,,
95,down,Tom Cochrane & Red Rider,Life Is a Highway,88,15,2,,,,
96,down,The Police,Every Breath You Take,82,63,2,,,,
97,-,Kelsea Ballerini,homecoming queen?,-,52,1,,,,
98,down,Halsey,Without Me,84,21,2,33,2019-10-06,29,2019-10-27
99,-,DaBaby,Suge,-,99,1,,,,
100,-,The Glorious Sons,Panic Attack,-,5,1,,,,
