Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,41,,,,
2,up,Miley Cyrus,Used To Be Young,2,2,10,,,,
3,up,Charlotte Cardin,Confetti,5,2,28,,,,
4,down,Taylor Swift,Cruel Summer,3,1,19,,,,
5,up,Paul Russell,Lil Boo Thang,6,1,7,,,,
6,-,Poonkie,Now and Then the Beatles,-,6,1,,,,
7,up,Jamie Fine,If Anything's Left,8,4,29,,,,
8,down,Luke Combs,Fast Car,7,1,29,,,,
9,up,Olivia Rodrigo,vampire,10,4,16,,,,
10,down,Marshmello & Manuel Turizo,El Merengue,9,6,24,,,,
11,up,Teddy Swims,Lose Control,16,1,7,,,,
12,up,Selena Gomez,Single Soon,20,12,8,,,,
13,up,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),22,13,4,,,,
14,up,Noah Kahan & Post Malone,Dial Drunk,21,13,7,,,,
15,up,Serge Lama,Les p'tites femmes de Pigalle,44,15,6,,,,
16,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,12,1,73,,,,
17,-,Guns N' Roses,November Rain,-,17,3,,,,
18,up,Jelly Roll,NEED A FAVOR,29,15,18,,,,
19,up,KracKill$,Doechii What It Is (Disco Remix),48,19,2,,,,
20,up,Les Trois Accords,Vol à l'étalage,35,9,9,,,,
21,-,Les frères à ch'val,Mon voisin,-,21,10,,,,
22,down,Doja Cat,Paint The Town Red,17,17,7,,,,
23,up,Breaking News,Breaking News,30,18,12,,,,
24,down,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),13,4,36,,,,
25,-,Jean Leloup,Voyager,-,25,5,,,,
26,down,Rema & Selena Gomez,Calm Down,23,1,44,,,,
27,up,Milky Chance,Living In A Haze,27,12,22,,,,
28,down,Dua Lipa,Dance The Night,15,2,22,,,,
29,up,Guns N' Roses,Sweet Child O' Mine,50,7,128,,,,
30,up,Statzz,Comme Avant,39,15,9,,,,
31,-,Nickelback,How You Remind Me,-,15,5,,,,
32,up,Rêve,Contemporary Love,53,30,5,,,,
33,up,Louise Attaque,Tu dis rien,60,33,4,,,,
34,up,Preston Pablo,For Keeps,56,13,21,,,,
35,-,Alanis Morissette,You Oughta Know,-,35,1,,,,
36,down,Michael Jackson,Thriller,18,18,4,58,2019-11-03,58,2019-11-03
37,down,Paisible Matin,Plus energie,36,13,101,,,,
38,-,Sensorama,Echtzeit,-,38,1,,,,
39,-,SaQi,Your Last Breath,-,39,1,,,,
40,down,LU KALA,Hotter Now,31,3,3,,,,
41,down,Harry Styles,As It Was,14,1,83,,,,
42,down,Foo Fighters,Under You,25,16,14,,,,
43,up,Roxette,Joyride,43,43,4,,,,
44,-,R.E.M.,Man on the Moon,-,34,3,,,,
45,up,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),65,39,8,,,,
46,-,Stevie Nicks,Edge of Seventeen,-,32,5,,,,
47,up,Morgan Wallen,Thinkin’ Bout Me,94,13,2,,,,
48,up,The Reklaws & Drake Milligan,Honky Tonkin' About,49,36,5,,,,
49,down,Morgan Wallen,Everything I Love,37,26,6,,,,
50,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,52,19,63,,,,
51,-,Les Colocs,Julie,-,38,7,,,,
52,down,TALK,Run Away to Mars,28,12,47,,,,
53,-,Default,Wasting My Time,-,53,1,,,,
54,-,"J Balvin, USHER & DJ Khaled",Dientes,-,23,1,,,,
55,up,Valse Fréquence,Rouge,59,28,50,,,,
56,-,Françoise Hardy,Tous les garçons et les filles de mon âge,-,35,4,,,,
57,-,Okoumé,À l'enfant que j'aurai,-,34,2,,,,
58,up,Mike Demero & Aloe Blacc,Night in Paris,64,24,7,,,,
59,down,Malaa,Diamonds (Marc Spence Remix),40,9,44,,,,
60,down,Ray Parker Jr.,Ghostbusters,46,46,3,,,,
61,up,2Frères,Nirvana,87,18,9,,,,
62,-,Huey Lewis & The News,I Want a New Drug,-,62,1,,,,
63,down,AC/DC,You Shook Me All Night Long,34,4,118,,,,
64,down,Def Leppard,Pour Some Sugar On Me,54,8,32,,,,
65,down,Eric Ronick,Hypersleep,38,38,4,,,,
66,-,Laurence Jalbert,Rage,-,60,3,,,,
67,down,Shawn Austin,Settle For a Drink,42,27,6,,,,
68,-,The Rolling Stones,Start Me Up,-,11,14,,,,
69,-,Kaïn,Embarque ma belle,-,15,6,,,,
70,down,Imagine Dragons,Waves,63,59,10,,,,
71,-,blink-182,ONE MORE TIME,-,39,1,,,,
72,-,St4rface,Simping Only for You,-,58,6,,,,
73,-,De Palmas,Sur la route,-,73,1,,,,
74,down,Chris Stapleton,White Horse,66,12,4,,,,
75,up,Tate McRae,greedy,99,5,2,,,,
76,-,Pitbull & Nile Rodgers,Freak 54 (Freak Out),-,63,1,,,,
77,down,Luke Bryan,But I Got A Beer In My Hand,67,33,9,,,,
78,down,Harry Styles,Late Night Talking,74,1,72,,,,
79,down,LU KALA,Pretty Girl Era,73,9,36,,,,
80,down,Charlotte Cardin,Confetti (VF),70,31,21,,,,
81,up,Lainey Wilson,Watermelon Moonshine,85,40,8,,,,
82,-,Alannah Myles,Love Is,-,52,4,,,,
83,up,Big Bernie,Pizzaville,93,83,2,,,,
84,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,90,84,3,,,,
85,-,Philosonic,La couleur,-,63,1,,,,
86,-,France d'Amour,Animal,-,32,3,,,,
87,down,SZA,Snooze,72,55,4,,,,
88,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,51,5,,,,
89,up,Tom Cochrane & Red Rider,Life Is a Highway,96,15,44,,,,
90,-,Virginia To Vegas,no excuses,-,11,59,,,,
91,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),76,76,4,,,,
92,down,Bailey Zimmerman,Religiously,45,22,12,,,,
93,down,Doechii,What It Is (Solo Version),71,30,8,,,,
94,-,JP Saxe,I Don't Miss You,-,94,1,,,,
95,-,Green Day,The American Dream Is Killing Me,-,26,1,,,,
96,-,Jonathan Painchaud,Belle Ballerine,-,96,1,,,,
97,-,A Tribe Called Red,Electric Pow Wow Drum,-,33,34,,,,
98,-,Les Cowboys Fringants,Chêne et roseau,-,41,5,,,,
99,down,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,57,23,16,,,,
100,-,Bruce Springsteen,Dancing In the Dark,-,27,22,,,,
