Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,16,94,2019-12-01,1,2020-03-01
2,up,Dua Lipa,Don't Start Now,2,2,20,19,2019-11-03,3,2020-01-05
3,up,Post Malone,Circles,3,1,21,2,2019-10-06,2,2019-10-06
4,up,Harry Styles,Adore You,9,1,15,24,2019-12-08,6,2020-04-19
5,down,Maroon 5,Memories,4,1,21,36,2019-10-06,2,2019-11-17
6,up,Lady Gaga,Stupid Love,25,4,4,28,2020-03-01,8,2020-03-08
7,down,Justin Bieber,Intentions (feat. Quavo),5,3,7,35,2020-02-09,4,2020-04-05
8,down,Camila Cabello,My Oh My (feat. DaBaby),6,6,12,52,2019-12-15,22,2020-02-02
9,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,8,21,60,2019-10-20,7,2019-11-17
10,up,Jonas Brothers,Only Human,10,1,21,42,2019-10-06,27,2019-11-03
11,up,Shawn Mendes & Camila Cabello,Señorita,24,1,21,1,2019-10-06,1,2019-10-06
12,up,Socalled,Curried Soul 2.0,20,10,12,,,,
13,up,Doja Cat,Say So,27,3,4,100,2020-02-02,6,2020-05-03
14,down,The Weeknd,Heartless,7,5,17,22,2019-12-01,5,2019-12-08
15,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),18,13,15,99,2020-01-12,49,2020-06-21
16,down,Bon Jovi,Livin' On a Prayer,14,12,19,,,,
17,up,Dan + Shay & Justin Bieber,"10,000 Hours",17,5,21,21,2019-10-06,9,2019-10-13
18,down,Lewis Capaldi,Before You Go,16,2,9,45,2019-11-24,10,2020-08-30
19,down,Alessia Cara,Rooting for You,15,7,21,,,,
20,up,Billie Eilish,everything i wanted,22,10,15,53,2019-11-17,3,2019-11-24
21,down,Jonas Brothers,Sucker,13,2,21,32,2019-10-06,32,2019-10-06
22,down,Arizona Zervas,ROXANNE,21,12,17,14,2019-11-24,4,2019-12-22
23,up,Young Bombs,Better Day (feat. Aloe Blacc),26,15,12,,,,
24,up,Khalid & Disclosure,Know Your Worth,39,24,6,66,2020-02-09,39,2020-02-16
25,up,Virginia To Vegas,Just Friends,28,8,21,,,,
26,up,Trombone Shorty,Unc,44,19,5,,,,
27,down,Lewis Capaldi,Someone You Loved,11,2,21,4,2019-10-06,4,2019-10-06
28,up,Tate McRae,stupid,30,21,8,,,,
29,down,SZA & Justin Timberlake,The Other Side,12,11,4,55,2020-03-01,55,2020-03-01
30,down,Selena Gomez,Lose You to Love Me,23,3,21,53,2019-10-27,2,2019-11-03
31,down,Jonas Brothers,What a Man Gotta Do,19,8,9,53,2020-01-19,21,2020-01-26
32,up,Virginia To Vegas,betterman,34,14,4,,,,
33,up,Les Cowboys Fringants,L'Amérique pleure,46,12,18,,,,
34,-,alt-J,Interlude 2,-,20,2,,,,
35,down,Tones and I,Dance Monkey,29,19,13,6,2019-10-06,1,2019-11-10
36,up,Lizzo,Truth Hurts,49,4,20,15,2019-10-06,15,2019-10-06
37,up,Felix Cartal & Lights,Love Me,52,3,21,,,,
38,up,Morgan Wallen,Chasin' You,38,28,6,,,,
39,up,Shakira & Anuel AA,Me Gusta,55,21,5,73,2020-01-19,50,2020-03-15
40,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),41,23,4,,,,
41,-,Duke Robillard & Ronnie Earl,A Soul That's Been Abused,-,41,1,,,,
42,-,Frankie Negrón,Remolino,-,42,1,,,,
43,down,Ludovick Bourgeois,Que sera ma vie,40,18,11,,,,
44,down,"Tainy, Jessie Reyez & Tory Lanez",Feel It Too,36,12,21,,,,
45,up,Luke Combs,Does To Me (feat. Eric Church),71,11,2,79,2020-05-03,79,2020-05-03
46,-,Miguel d'Olivera,Head Puzzle,-,46,1,,,,
47,down,Sam Smith,How Do You Sleep?,32,9,21,8,2019-10-06,6,2019-10-13
48,up,The Washboard Union,Country Thunder,48,38,7,,,,
49,down,Bon Jovi,You Give Love a Bad Name,35,27,18,,,,
50,-,Nirvana,In Bloom (Nevermind Version),-,30,8,,,,
51,up,Taylor Swift,The Man,57,34,7,72,2020-03-08,72,2020-03-08
52,-,Pearl Jam,Superblood Wolfmoon,-,52,1,,,,
53,down,Ed Sheeran & Justin Bieber,I Don't Care,31,5,13,31,2019-10-06,23,2019-11-17
54,-,Francisco Navarrete Hernandez,Expectance,-,54,1,,,,
55,up,Green Day,Oh Yeah!,56,39,5,,,,
56,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,42,10,,,,
57,up,Jake Owen,Homemade,61,42,5,,,,
58,up,Billy Talent,Reckless Paradise,67,41,6,,,,
59,up,Jonathan Roy,Keeping Me Alive,94,36,11,,,,
60,down,Shawn Mendes,If I Can't Have You,51,1,21,63,2019-10-06,63,2019-10-06
61,-,Ingrid Andress,More Hearts Than Mine,-,38,1,,,,
62,up,Journey,Don't Stop Believin',99,11,9,,,,
63,up,"Zedd, Maren Morris & Grey",The Middle,72,49,10,,,,
64,down,Lizzo,Good As Hell,58,5,16,33,2019-10-06,24,2019-12-29
65,up,Shawn Hook,I Don't Wanna Dance,68,44,6,,,,
66,down,Kane Brown,Homesick,42,42,14,,,,
67,-,John Williams,Life On the Go,-,67,1,,,,
68,up,The Black Keys,Shine A Little Light,73,31,7,,,,
69,down,Maren Morris,The Bones,59,20,13,76,2019-12-22,50,2020-01-12
70,down,Lizzo,Good as Hell,37,37,3,,,,
71,up,John Mellencamp,Jack & Diane,92,30,15,,,,
72,up,Billie Eilish,bad guy,81,6,19,5,2019-10-06,5,2019-10-06
73,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,64,38,5,,,,
74,down,Loud Luxury,Cold Feet,66,31,2,,,,
75,down,Regard,Ride It,53,12,15,57,2019-10-06,13,2019-11-10
76,up,Sam Smith & Normani,Dancing with a Stranger,95,10,20,51,2019-10-06,51,2019-10-06
77,down,Ali Gatie,What If I Told You That I Love You,63,59,4,48,2020-02-02,48,2020-02-02
78,-,Ratatat,Cream on Chrome,-,62,2,,,,
79,-,Serena Ryder,Stompa,-,79,1,,,,
80,up,Lennon Stella,Kissing Other People,82,13,17,,,,
81,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,45,4,,,,
82,-,Marshmello & Bastille,Happier,-,16,18,74,2019-10-06,74,2019-10-06
83,up,Brett Young,Catch,97,43,2,,,,
84,-,Metallica,The Unforgiven,-,47,1,,,,
85,-,Diskopunk,Fire,-,20,9,,,,
86,down,Halsey,You should be sad,69,26,10,74,2020-01-12,20,2020-02-16
87,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",100,24,6,,,,
88,down,Jesse and The Wolf,Talk To Me (DJ Nu-Mark Remix),70,52,4,,,,
89,up,Riley Green,I Wish Grandpas Never Died,89,73,6,85,2019-10-06,77,2019-10-13
90,-,Demi Lovato,I Love Me,-,22,1,49,2020-03-08,45,2020-03-15
91,down,bülow,Not a Love Song,75,38,18,,,,
92,down,Loud,Toutes les femmes savent danser,91,45,10,,,,
93,-,KALEO,I Want More,-,93,1,,,,
94,down,P!nk,Walk Me Home,54,29,9,71,2019-10-20,71,2019-10-20
95,down,PARTYNEXTDOOR,Loyal (feat. Drake),65,29,16,90,2019-11-24,42,2019-12-01
96,-,Elijah Woods x Jamie Fine,Ain't Easy,-,76,5,,,,
97,-,Will Le Rouge,Le rouge (Riddim),-,19,8,,,,
98,down,Famba,Swear to God,96,20,9,,,,
99,-,Panic! At the Disco,High Hopes,-,31,11,,,,
100,-,Bleu Jeans Bleu,Coton ouaté,-,25,10,,,,
