Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,15,85,2019-11-17,2,2020-08-23
2,up,Ønders,Feels so Fly (feat. Lizzy Cruz),13,2,5,,,,
3,up,Lady Gaga & Ariana Grande,Rain On Me,5,2,16,75,2020-05-24,1,2020-05-31
4,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,2,10,36,2020-06-21,2,2020-08-09
5,down,Dua Lipa,Break My Heart,2,1,23,97,2020-03-29,5,2020-06-28
6,up,Lewis Capaldi,Before You Go,10,2,32,45,2019-11-24,10,2020-08-30
7,up,The Weeknd,Blinding Lights,7,1,39,94,2019-12-01,1,2020-03-01
8,up,Dua Lipa,Don't Start Now,8,2,43,19,2019-11-03,3,2020-01-05
9,up,The Weeknd,In Your Eyes,11,3,22,41,2020-03-22,12,2020-03-29
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,10,14,79,2020-04-19,1,2020-07-05
11,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,6,17,74,2020-04-19,18,2020-08-09
12,up,MacKenzie Porter,These Days,16,12,20,,,,
13,down,Topic,Breaking Me (feat. A7S),4,3,25,94,2020-03-01,8,2020-08-16
14,up,"Kane Brown, Swae Lee, Khalid",Be Like That,14,1,4,66,2020-09-13,61,2020-09-20
15,down,Harry Styles,Adore You,9,1,38,24,2019-12-08,6,2020-04-19
16,up,Maroon 5,Nobody's Love,18,16,5,79,2020-08-16,73,2020-08-23
17,up,Felix Cartal & Sophie Simmons,Mine,17,10,12,,,,
18,up,Justin Bieber,Intentions (feat. Quavo),25,3,30,35,2020-02-09,4,2020-04-05
19,down,SAINt JHN,Roses (Imanbek Remix),15,15,19,97,2020-01-12,7,2020-05-10
20,-,BTS,Dynamite,-,13,1,96,2020-08-23,2,2020-08-30
21,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),21,13,38,99,2020-01-12,49,2020-06-21
22,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,12,1,,,,
23,up,Miley Cyrus,Midnight Sky,28,6,2,14,2020-08-23,12,2020-10-25
24,down,Virginia To Vegas,betterman,20,14,27,,,,
25,down,Post Malone,Circles,19,1,44,2,2019-10-06,2,2019-10-06
26,up,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),27,22,9,,,,
27,down,Curtis Waters,Stunnin' (feat. Harm Franklin),24,10,5,,,,
28,up,Maroon 5,Memories,31,1,44,36,2019-10-06,2,2019-11-17
29,down,Guy Hatfield,Bright Atmospheres,22,22,4,,,,
30,up,Doja Cat,Say So,33,3,27,100,2020-02-02,6,2020-05-03
31,down,DJ Khaled,POPSTAR (feat. Drake),29,27,5,94,2020-07-19,8,2020-09-20
32,up,Doja Cat,Like That (feat. Gucci Mane),34,32,9,99,2020-04-12,91,2020-04-19
33,up,Lewis Capaldi,Someone You Loved,47,2,42,4,2019-10-06,4,2019-10-06
34,down,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],30,27,4,,,,
35,down,Alessia Cara,Rooting for You,23,7,44,,,,
36,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),32,32,2,,,,
37,up,Maren Morris,The Bones,41,20,36,76,2019-12-22,50,2020-01-12
38,-,VideoHelper,Leave Only Footprints,-,38,1,,,,
39,up,Bon Jovi,Livin' On a Prayer,52,12,42,,,,
40,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),26,8,44,60,2019-10-20,7,2019-11-17
41,down,Luke Combs,Lovin' on You,38,36,7,,,,
42,up,Lee Brice,One of Them Girls,48,42,5,61,2020-04-19,61,2020-04-19
43,up,Tim McGraw,I Called Mama,55,43,4,,,,
44,up,Juice WRLD & Marshmello,Come & Go,66,42,3,4,2020-07-19,4,2020-07-19
45,up,Jaune Toujours,Rouge,53,33,13,,,,
46,up,Blur,Song 2,78,46,3,,,,
47,down,Shawn Mendes & Camila Cabello,Señorita,37,1,44,1,2019-10-06,1,2019-10-06
48,down,Jonas Brothers,Only Human,40,1,44,42,2019-10-06,27,2019-11-03
49,down,Scott Helman,Wait No More,36,28,10,,,,
50,up,Bon Jovi,You Give Love a Bad Name,57,27,39,,,,
51,down,Socalled,Curried Soul 2.0,42,10,35,,,,
52,down,Virginia To Vegas,Just Friends,49,8,44,,,,
53,up,Taylor Swift,cardigan,54,53,4,72,2020-07-26,1,2020-08-02
54,down,Kygo & OneRepublic,Lose Somebody,46,22,4,86,2020-06-07,80,2020-07-05
55,up,CARYS,No More,64,49,5,,,,
56,-,Talking Heads,Once In a Lifetime,-,56,1,,,,
57,down,Regard,Ride It,50,12,37,57,2019-10-06,13,2019-11-10
58,-,Paul Smith,Daytime Lifter,-,58,1,,,,
59,up,Luke Bryan,One Margarita,63,31,13,72,2020-03-22,72,2020-03-22
60,down,Ashley McBryde,One Night Standards,43,29,11,,,,
61,-,Oxy Prophet,Holding the Sun,-,33,1,,,,
62,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),73,24,7,,,,
63,-,Patrice Michaud,La grande évasion,-,37,4,,,,
64,down,Gabby Barrett,I Hope (feat. Charlie Puth),62,19,8,77,2020-04-26,77,2020-04-26
65,down,Jonas Brothers,Sucker,44,2,44,32,2019-10-06,32,2019-10-06
66,down,Dean Brody,Canadian Summer,65,54,4,,,,
67,down,Chris Janson,Done,59,47,7,,,,
68,down,The Washboard Union,Dock Rock,51,51,6,,,,
69,up,Duer Deep,Post Malone - Circles (Remix),83,31,12,,,,
70,-,Bryan Cumming,Wandering Path,-,70,1,,,,
71,-,Baroque Ensemble of Vienna,"Orchestral Suite No. 3 in D Major, BWV 1068: III. Gavotte",-,71,1,,,,
72,-,The Chainsmokers & Coldplay,Something Just Like This,-,30,18,,,,
73,down,The Reklaws,Where I'm From,39,28,6,,,,
74,down,deadmau5 & The Neptunes,Pomegranate,69,44,11,,,,
75,-,AC/DC,You Shook Me All Night Long,-,4,3,,,,
76,up,Miranda Lambert,Bluebird,89,50,16,,,,
77,up,John Mellencamp,Jack & Diane,80,30,35,,,,
78,up,Eric Church,Stick That in Your Country Song,88,75,2,,,,
79,down,Ludovick Bourgeois,Figé dans le temps,70,41,14,,,,
80,up,Young Bombs,Better Day (feat. Aloe Blacc),81,15,35,,,,
81,-,Chris Cornell,Patience,-,36,1,,,,
82,-,Guns N' Roses,Sweet Child O' Mine,-,7,16,,,,
83,-,Corey Hart,Sunglasses At Night (Extended Version),-,23,11,,,,
84,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),71,14,16,66,2020-05-03,18,2020-05-31
85,-,Sean Hayden,Positive Progress,-,78,2,,,,
86,down,Sam Hunt,Hard to Forget,77,41,17,92,2020-05-03,92,2020-05-03
87,down,Jonas Brothers,X (feat. KAROL G),58,11,14,78,2020-06-21,78,2020-06-21
88,-,Owen Barney,Thank Her For That,-,88,1,,,,
89,-,Van Halen,Jump,-,11,4,,,,
90,down,"Zedd, Maren Morris & Grey",The Middle,72,49,33,,,,
91,-,24kGoldn,Mood (feat. iann dior),-,2,1,33,2020-08-23,1,2020-10-11
92,down,AC/DC,Back In Black,75,32,10,,,,
93,up,Felix Cartal & Lights,Love Me,97,3,43,,,,
94,down,Shawn Mendes,Stitches,86,51,17,,,,
95,up,VIZE & Tom Gregory,Never Let Me Down,96,45,5,,,,
96,-,Journey,Don't Stop Believin',-,11,17,,,,
97,-,Tom Cochrane & Red Rider,Life Is a Highway,-,15,4,,,,
98,down,Matt Lang,Getcha,85,43,3,,,,
99,down,Les Cowboys Fringants,Sur mon épaule,56,8,18,,,,
100,up,Kaïn,Le paradis,100,44,14,,,,
