Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,2,1,34,,,,
2,up,Charlotte Cardin,Confetti,3,2,21,,,,
3,up,Taylor Swift,Cruel Summer,5,1,12,,,,
4,down,Luke Combs,Fast Car,1,1,22,,,,
5,up,Dua Lipa,Dance The Night,14,2,15,,,,
6,up,Jamie Fine,If Anything's Left,8,4,22,,,,
7,-,Queen,I Want To Break Free,-,7,1,,,,
8,down,Marshmello & Manuel Turizo,El Merengue,6,6,17,,,,
9,up,Miley Cyrus,Flowers,10,1,35,,,,
10,down,Ed Sheeran,Eyes Closed,7,2,25,,,,
11,down,Rema & Selena Gomez,Calm Down,4,1,37,,,,
12,up,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),16,4,29,,,,
13,up,Miley Cyrus,Jaded,15,9,20,,,,
14,down,Olivia Rodrigo,vampire,12,4,9,,,,
15,up,Harry Styles,As It Was,20,1,76,,,,
16,-,The Beatles,Revolution,-,16,2,,,,
17,up,Miley Cyrus,Used To Be Young,31,2,3,,,,
18,-,Scorpions,Wind of Change,-,15,3,,,,
19,up,Foo Fighters,Under You,24,16,7,,,,
20,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,18,4,22,,,,
21,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,25,1,66,,,,
22,down,Jelly Roll,NEED A FAVOR,21,15,11,,,,
23,down,Preston Pablo,For Keeps,13,13,14,,,,
24,down,Morgan Wallen,Last Night,11,5,25,,,,
25,up,Breaking News,Breaking News,56,18,5,,,,
26,down,BluMusic,Dance the Night Dua Lipa,9,9,10,,,,
27,down,Milky Chance,Living In A Haze,19,12,15,,,,
28,down,Taylor Swift,Karma,27,13,18,,,,
29,up,LU KALA,Pretty Girl Era,45,9,31,,,,
30,up,Doechii,What It Is (Solo Version),49,30,3,,,,
31,up,Charlotte Cardin,Confetti (VF),39,31,14,,,,
32,down,Paisible Matin,Plus energie,26,13,94,,,,
33,up,AC/DC,You Shook Me All Night Long,41,4,111,,,,
34,-,The White Stripes,Seven Nation Army,-,29,21,,,,
35,down,Statzz,Comme Avant,32,15,3,,,,
36,-,Serge Lama,Les p'tites femmes de Pigalle,-,15,2,,,,
37,down,Luke Combs,Love You Anyway,28,28,7,,,,
38,down,P!nk,TRUSTFALL,35,6,27,,,,
39,up,Preston Pablo,For Keeps,94,39,9,,,,
40,down,Jonas Brothers,Waffle House,36,19,20,,,,
41,up,Malaa,Diamonds (Marc Spence Remix),61,9,37,,,,
42,-,Les Trois Accords,Vol à l'étalage,-,9,2,,,,
43,up,TALK,Run Away to Mars,54,12,40,,,,
44,down,Def Leppard,Pour Some Sugar On Me,29,8,25,,,,
45,up,MacKenzie Porter,Chasing Tornadoes,50,36,11,,,,
46,down,Guns N' Roses,Sweet Child O' Mine,17,7,121,,,,
47,-,Jimmy Eat World,The Middle,-,14,9,,,,
48,up,Telus,Trop Nordsale,60,48,3,,,,
49,up,Valse Fréquence,Rouge,82,28,43,,,,
50,down,RAYE,Escapism. (feat. 070 Shake),33,5,32,,,,
51,up,Bon Jovi,Livin' On a Prayer,83,12,154,,,,
52,-,Laurence Jalbert,Jeter un sort,-,22,4,,,,
53,down,Kane Brown,Bury Me in Georgia (Single Edit),44,44,7,,,,
54,up,Post Malone,Chemical,96,8,18,,,,
55,up,Harry Styles,Late Night Talking,55,1,65,,,,
56,-,Peter Gabriel,Sledgehammer,-,12,8,,,,
57,-,Les frères à ch'val,Cauchemar,-,24,3,,,,
58,-,Olivia Rodrigo,vampire,-,58,1,,,,
59,down,Marshmello & Farruko,Esta Vida,30,24,16,,,,
60,down,Bachman-Turner Overdrive,Takin' Care of Business,23,19,15,,,,
61,up,The Banker Boys & Shawn Hook,Out Of My Head,63,37,7,,,,
62,-,Patrice Michaud,Vous êtes ici,-,43,8,,,,
63,up,Cole Swindell,Drinkaby,66,54,11,,,,
64,up,Valley,Break For You,87,64,4,,,,
65,up,Bailey Zimmerman,Religiously,85,22,5,,,,
66,up,Lydia Blouin,Dans ma botte,78,38,11,,,,
67,up,2Frères,Nirvana,74,18,2,,,,
68,-,Imagine Dragons,Waves,-,59,5,,,,
69,-,Patrick Bruel,L'aigle noir (Live),-,69,1,,,,
70,-,Mike Demero & Aloe Blacc,Night in Paris,-,24,1,,,,
71,-,Selena Gomez,Single Soon,-,12,1,,,,
72,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,19,58,,,,
73,-,Lainey Wilson,Watermelon Moonshine,-,40,1,,,,
74,-,Elton John & Britney Spears,Hold Me Closer,-,2,48,,,,
75,-,Jason Blaine,The Road That Raised You Up,-,50,1,,,,
76,-,Nirvana,Come as You Are,-,26,29,,,,
77,-,Ed Sheeran,Bad Habits,-,1,93,,,,
78,up,Justin Moore & Priscilla Block,"You, Me, And Whiskey",98,71,3,,,,
79,down,Luke Bryan,But I Got A Beer In My Hand,52,33,2,,,,
80,up,Tate McRae,she's all i wanna be,84,3,77,,,,
81,-,Tal Bachman,She's So High,-,21,33,,,,
82,-,Subway,Persuasion,-,37,12,,,,
83,-,Salebarbes,C'est la vie,-,41,19,,,,
84,-,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,-,23,10,,,,
85,-,Les Cowboys Fringants,Ces temps-ci,-,85,1,,,,
86,-,Fine Young Cannibals,She Drives Me Crazy,-,25,5,,,,
87,-,Bon Jovi,You Give Love a Bad Name,-,27,99,,,,
88,-,Loblaws,Christmas Is About All the Food,-,27,9,,,,
89,-,Peter Gabriel,Big Time,-,89,1,,,,
90,-,Francis Cabrel,Question d'équilibre,-,90,2,,,,
91,-,AC/DC,Thunderstruck,-,20,13,70,2019-11-17,63,2019-12-08
92,-,Marie Carmen,Dans la peau,-,30,3,,,,
93,-,Juicemeister & McDonald's,Heart On My Sleeve,-,29,3,,,,
94,down,Journey,Don't Stop Believin',46,11,46,,,,
95,-,Lucky pro,"Dua Lipa , Dance the Night",-,23,4,,,,
96,-,Josh Ross,Trouble,-,96,2,,,,
97,-,The Notorious B.I.G.,Everyday Struggle,-,51,3,,,,
98,-,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),-,76,1,,,,
99,-,Taylor Swift,Anti-Hero,-,2,43,,,,
100,-,Les Cowboys Fringants,Toune d'automne,-,20,2,,,,
