Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott & HVME,Goosebumps (Remix),2,1,14,82,2021-02-14,44,2021-04-11
2,up,The Weeknd,Save Your Tears,3,1,30,80,2020-03-22,1,2021-03-21
3,up,Doja Cat,Kiss Me More (feat. SZA),21,1,6,9,2021-04-18,1,2021-05-16
4,up,elijah woods,Lights,6,3,13,,,,
5,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,23,5,13,89,2021-04-04,78,2021-04-11
6,up,Dua Lipa,Levitating,7,5,36,74,2020-04-05,74,2020-04-05
7,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,5,9,72,2021-03-07,18,2021-05-16
8,up,Shawn Mendes,Monster,9,1,31,92,2020-11-22,4,2020-11-29
9,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,1,1,13,,,,
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,30,4,13,6,2021-03-14,2,2021-05-09
11,up,Delaney Jane,Just as Much (feat. Virginia To Vegas),13,11,13,,,,
12,up,DVBBS,West Coast (feat. Quinn XCII),12,6,32,,,,
13,down,Charlotte Cardin,Meaningless,11,11,9,,,,
14,-,Youssoupha,Classique (Plus rien ne m'étonne),-,14,3,,,,
15,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),48,2,7,56,2021-03-21,1,2021-03-28
16,down,Dua Lipa,We're Good,14,5,15,25,2021-02-21,11,2021-04-25
17,up,Justin Wellington,Iko Iko (feat. Small Jam),19,14,4,,,,
18,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,10,8,76,2021-04-25,2,2021-05-02
19,down,Ariana Grande,pov,17,14,6,34,2020-11-08,26,2020-11-22
20,down,Dua Lipa,Levitating (feat. DaBaby),16,2,35,93,2020-10-25,3,2021-05-16
21,down,Masked Wolf,Astronaut In The Ocean,18,17,13,60,2021-02-07,6,2021-04-04
22,down,The Weeknd,Blinding Lights,5,1,80,94,2019-12-01,1,2020-03-01
23,up,BTS,Butter,71,11,2,,,,
24,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,3,1,,,,
25,down,Chingy featuring Ludacris and Snoop Dogg,Holidae In (Chopped and Screwed) [feat. Ludacris & Snoop Dogg],10,10,2,,,,
26,up,Tate McRae,you broke me first,27,3,39,81,2020-08-23,15,2020-11-15
27,-,Kid Rock,All Summer Long,-,27,4,,,,
28,-,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],-,8,1,,,,
29,down,Keith Urban,One Too Many,24,7,25,,,,
30,up,Sam Smith,Diamonds,40,3,37,51,2020-09-27,18,2020-11-15
31,-,The Black Keys,Shine A Little Light,-,31,17,,,,
32,down,Ed Sheeran,Afterglow,29,8,16,18,2021-01-03,18,2021-01-03
33,up,Dua Lipa,Don't Start Now,51,2,84,19,2019-11-03,3,2020-01-05
34,-,AC/DC,Gone Shootin',-,34,1,,,,
35,up,Ty Simon,Winter Drops,39,34,2,,,,
36,-,Bon Jovi,Runaway,-,36,1,,,,
37,-,Olivia Rodrigo,good 4 u,-,13,1,,,,
38,up,FouKi,Copilote (feat. Jay Scøtt),89,28,10,,,,
39,up,Socalled,Curried Soul 2.0,45,10,76,,,,
40,down,Harry Styles,Adore You,32,1,79,24,2019-12-08,6,2020-04-19
41,down,MICah,Call Me by Your Name,26,26,5,,,,
42,up,AJA,Red Button,47,21,11,,,,
43,up,Jason Derulo,Take You Dancing,46,7,32,71,2020-08-23,16,2021-01-17
44,up,Joel Corry,Head & Heart (feat. MNEK),58,42,32,99,2020-07-26,16,2020-09-20
45,down,Jaune Toujours,Rouge,44,33,53,,,,
46,up,Post Malone,Circles,57,1,84,2,2019-10-06,2,2019-10-06
47,up,Virginia To Vegas,betterman,55,14,68,,,,
48,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],41,8,18,7,2019-10-06,7,2019-10-06
49,down,The Kid LAROI,WITHOUT YOU,20,3,21,32,2020-12-13,12,2021-02-28
50,-,Faith Evans,Hope,-,50,1,,,,
51,-,JESSIA,I'm not Pretty,-,18,1,,,,
52,up,Bon Jovi,Livin' On a Prayer,62,12,81,,,,
53,down,Alessia Cara,Rooting for You,50,7,84,,,,
54,down,Ava Max,My Head & My Heart,43,5,20,74,2021-02-21,12,2021-03-21
55,down,Tiësto,The Business,25,25,13,52,2021-01-03,18,2021-04-04
56,up,Lady Gaga & Ariana Grande,Rain On Me,56,2,57,75,2020-05-24,1,2020-05-31
57,-,Andy Gibb,I Just Want To Be Your Everything,-,57,1,,,,
58,down,Felix Cartal & Sophie Simmons,Mine,42,10,53,,,,
59,up,Drake,Laugh Now Cry Later (feat. Lil Durk),99,12,37,,,,
60,up,Journey,Don't Stop Believin',98,11,26,,,,
61,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),38,10,27,,,,
62,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,61,6,51,74,2020-04-19,18,2020-08-09
63,up,Luke Bryan,Waves,93,36,2,,,,
64,down,Virginia To Vegas,Just Friends,60,8,85,,,,
65,-,Majid Jordan,Waves of Blue,-,3,1,,,,
66,down,Chris Young & Kane Brown,Famous Friends,49,28,11,,,,
67,up,Jon Pardi,Tequila Little Time,82,39,7,,,,
68,down,Topic,Breaking Me (feat. A7S),59,3,66,94,2020-03-01,8,2020-08-16
69,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,19,48,77,2020-04-26,77,2020-04-26
70,down,Gabby Barrett,I Hope,63,9,50,99,2020-01-12,78,2020-03-22
71,down,Redbone,Come and Get Your Love (Re-Recorded),34,34,2,,,,
72,-,Jade Eagleson,All Night to Figure It Out,-,48,4,,,,
73,-,Justin Bieber,Hold On,-,32,6,11,2021-03-14,7,2021-03-28
74,down,A.M.T.,Call Your Name (Extended Version),4,4,8,,,,
75,-,P!nk,All I Know So Far,-,10,1,,,,
76,-,Tenille Arts,Give It To Me Straight,-,34,2,,,,
77,-,Lewis Capaldi,Someone You Loved,-,2,78,4,2019-10-06,4,2019-10-06
78,down,Luke Combs,Forever After All,69,25,9,20,2020-11-01,20,2020-11-01
79,down,"Kane Brown, Swae Lee, Khalid",Be Like That,54,1,45,66,2020-09-13,61,2020-09-20
80,-,Buffy Sainte-Marie,Power in the Blood,-,59,1,,,,
81,down,Paisible Matin,Plus energie,66,13,20,,,,
82,-,Brett Kissel,"Make a Life, Not a Living",-,65,5,,,,
83,down,"ATB, Topic & A7S",Your Love (9PM),78,13,4,89,2021-02-21,25,2021-04-04
84,down,Ava Max,Kings & Queens,68,2,36,80,2020-03-15,37,2020-09-27
85,down,Olivia Rodrigo,drivers license,83,7,13,63,2021-03-28,46,2021-04-18
86,-,"Regard, Troye Sivan & Tate McRae",You,-,11,1,,,,
87,-,Tom Cochrane & Red Rider,Life Is a Highway,-,15,9,,,,
88,-,AC/DC,You Shook Me All Night Long,-,4,8,,,,
89,-,John Mellencamp,Jack & Diane,-,30,56,,,,
90,-,"Issam Alnajjar, Loud Luxury & Ali Gatie",Turning Me Up (Hadal Ahbek),-,16,1,,,,
91,up,Justin Bieber,Anyone,100,5,21,5,2021-01-10,5,2021-01-10
92,-,Trombone Shorty,Unc,-,19,33,,,,
93,down,Max Parker,Good Time,75,56,2,,,,
94,down,2Frères,Guérir nos mémoires,76,55,7,,,,
95,down,Bran Van 3000,Drinking in L.A.,80,74,3,,,,
96,-,Les Cowboys Fringants,L'Amérique pleure,-,12,55,,,,
97,-,Green Day,Good Riddance (Time of Your Life),-,91,2,,,,
98,-,Bryan Adams,Summer Of '69,-,25,2,,,,
99,down,Taylor Swift,willow,73,28,13,73,2020-12-13,2,2020-12-20
100,-,Thomas Rhett,Country Again,-,72,1,,,,
