Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,13,85,2019-11-17,2,2020-08-23
2,up,Dua Lipa,Break My Heart,4,1,21,97,2020-03-29,5,2020-06-28
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,2,8,36,2020-06-21,2,2020-08-09
4,down,The Weeknd,In Your Eyes,3,3,20,41,2020-03-22,12,2020-03-29
5,down,Lady Gaga & Ariana Grande,Rain On Me,2,2,14,75,2020-05-24,1,2020-05-31
6,up,The Weeknd,Blinding Lights,10,1,37,94,2019-12-01,1,2020-03-01
7,up,Harry Styles,Adore You,8,1,36,24,2019-12-08,6,2020-04-19
8,up,Lewis Capaldi,Before You Go,11,2,30,45,2019-11-24,10,2020-08-30
9,up,Topic,Breaking Me (feat. A7S),9,3,23,94,2020-03-01,8,2020-08-16
10,down,Dua Lipa,Don't Start Now,7,2,41,19,2019-11-03,3,2020-01-05
11,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,6,15,74,2020-04-19,18,2020-08-09
12,up,Ønders,Feels so Fly (feat. Lizzy Cruz),14,2,3,,,,
13,down,Justin Bieber,Intentions (feat. Quavo),12,3,28,35,2020-02-09,4,2020-04-05
14,up,Virginia To Vegas,betterman,16,14,25,,,,
15,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,10,12,79,2020-04-19,1,2020-07-05
16,up,Felix Cartal & Sophie Simmons,Mine,20,10,10,,,,
17,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),13,13,36,99,2020-01-12,49,2020-06-21
18,up,MacKenzie Porter,These Days,19,12,18,,,,
19,up,"Kane Brown, Swae Lee, Khalid",Be Like That,28,1,2,66,2020-09-13,61,2020-09-20
20,up,Post Malone,Circles,22,1,42,2,2019-10-06,2,2019-10-06
21,up,Maroon 5,Memories,21,1,42,36,2019-10-06,2,2019-11-17
22,up,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),24,22,7,,,,
23,down,Doja Cat,Say So,17,3,25,100,2020-02-02,6,2020-05-03
24,up,SAINt JHN,Roses (Imanbek Remix),36,15,17,97,2020-01-12,7,2020-05-10
25,up,Maroon 5,Nobody's Love,32,16,3,79,2020-08-16,73,2020-08-23
26,up,Kygo & OneRepublic,Lose Somebody,92,22,2,86,2020-06-07,80,2020-07-05
27,up,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],35,27,2,,,,
28,up,The Reklaws,Where I'm From,80,28,4,,,,
29,up,Ashley McBryde,One Night Standards,48,29,9,,,,
30,up,Shawn Mendes & Camila Cabello,Señorita,30,1,42,1,2019-10-06,1,2019-10-06
31,down,Alessia Cara,Rooting for You,27,7,42,,,,
32,up,Scott Helman,Wait No More,34,28,8,,,,
33,up,DJ Khaled,POPSTAR (feat. Drake),37,27,3,94,2020-07-19,8,2020-09-20
34,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,8,42,60,2019-10-20,7,2019-11-17
35,down,Regard,Ride It,33,12,35,57,2019-10-06,13,2019-11-10
36,up,Luke Combs,Lovin' on You,43,36,5,,,,
37,down,Maren Morris,The Bones,31,20,34,76,2019-12-22,50,2020-01-12
38,up,Curtis Waters,Stunnin' (feat. Harm Franklin),46,10,3,,,,
39,down,Jonas Brothers,X (feat. KAROL G),29,11,12,78,2020-06-21,78,2020-06-21
40,down,Jonas Brothers,Only Human,23,1,42,42,2019-10-06,27,2019-11-03
41,down,Lewis Capaldi,Someone You Loved,26,2,40,4,2019-10-06,4,2019-10-06
42,down,Socalled,Curried Soul 2.0,40,10,33,,,,
43,up,Guy Hatfield,Bright Atmospheres,45,22,2,,,,
44,down,Doja Cat,Like That (feat. Gucci Mane),42,32,7,99,2020-04-12,91,2020-04-19
45,up,Virginia To Vegas,Just Friends,57,8,42,,,,
46,up,Tim McGraw,I Called Mama,91,43,2,,,,
47,up,Chris Janson,Done,61,47,5,,,,
48,up,Bon Jovi,You Give Love a Bad Name,94,27,37,,,,
49,up,Jonas Brothers,Sucker,55,2,42,32,2019-10-06,32,2019-10-06
50,up,Luke Bryan,One Margarita,53,31,11,72,2020-03-22,72,2020-03-22
51,up,Lee Brice,One of Them Girls,69,42,3,61,2020-04-19,61,2020-04-19
52,up,The Washboard Union,Dock Rock,63,51,4,,,,
53,-,cleopatrick,hometown,-,53,1,,,,
54,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),50,14,14,66,2020-05-03,18,2020-05-31
55,down,Black Atlass,Do For Love,38,36,12,,,,
56,up,Bon Jovi,Livin' On a Prayer,64,12,40,,,,
57,-,League of Lemons,Ice Cold,-,29,4,,,,
58,down,Jaune Toujours,Rouge,54,33,11,,,,
59,up,Ariana Grande & Justin Bieber,Stuck with U,65,19,14,95,2020-05-10,3,2020-05-17
60,down,deadmau5 & The Neptunes,Pomegranate,56,44,9,,,,
61,-,John Mellencamp,Jack & Diane,-,30,33,,,,
62,down,SAINt JHN,Roses,44,27,15,,,,
63,up,Felix Cartal,Get What You Give,70,32,23,,,,
64,down,Proleter,Faidherbe Square (feat. Mister Colfer & DJ Crabees),59,38,2,,,,
65,-,Brian James Brasher & Sonny Del Grosso,Five Finger Salute,-,65,1,,,,
66,down,Les Cowboys Fringants,Sur mon épaule,49,8,16,,,,
67,down,Ludovick Bourgeois,Figé dans le temps,41,41,12,,,,
68,down,Taylor Swift,cardigan,60,53,2,72,2020-07-26,1,2020-08-02
69,-,Frank Anthony,Sunshine Desire (Extrafine Remix),-,69,1,,,,
70,-,Barry White,Dark and Lovely (You Over There) [feat. Isaac Hayes],-,70,1,,,,
71,down,CARYS,No More,58,49,3,,,,
72,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),71,24,5,,,,
73,down,Dallas Smith,Like a Man,39,39,9,,,,
74,-,AC/DC,Back In Black,-,32,8,,,,
75,down,Gabby Barrett,I Hope (feat. Charlie Puth),74,19,6,77,2020-04-26,77,2020-04-26
76,-,Tal Bachman,She's So High,-,21,2,,,,
77,-,Jawsh 685,Laxed (Siren Beat),-,42,3,,,,
78,down,Sam Hunt,Hard to Forget,67,41,15,92,2020-05-03,92,2020-05-03
79,down,Marshmello & Halsey,Be Kind,47,10,15,50,2020-05-03,29,2020-05-17
80,down,Patrice Michaud,La grande évasion,75,37,3,,,,
81,-,Pachino Dino,Laugh Now Cry Later,-,81,1,,,,
82,-,Trevor Daniel,Past Life,-,82,2,,,,
83,-,Drake,One Dance (feat. Wizkid & Kyla),-,14,14,,,,
84,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),77,77,2,14,2020-08-02,10,2020-08-23
85,-,Shawn Mendes,If I Can't Have You,-,1,40,63,2019-10-06,63,2019-10-06
86,-,Matt Lang,Getcha,-,43,1,,,,
87,down,Miranda Lambert,Bluebird,79,50,14,,,,
88,up,Sam Smith,How Do You Sleep?,98,9,35,8,2019-10-06,6,2019-10-13
89,-,Juice WRLD & Marshmello,Come & Go,-,42,1,4,2020-07-19,4,2020-07-19
90,-,Doug & The Slugs,Too Bad,-,90,1,,,,
91,down,Justin Moore,Why We Drink,62,46,21,,,,
92,down,Florida Georgia Line,I Love My Country,86,49,7,,,,
93,-,Shawn Mendes,Stitches,-,51,15,,,,
94,-,Sean Hayden,Positive Progress,-,78,1,,,,
95,down,Kaïn,Le paradis,51,44,12,,,,
96,down,"Zedd, Maren Morris & Grey",The Middle,72,49,31,,,,
97,down,Young Bombs,Better Day (feat. Aloe Blacc),78,15,33,,,,
98,down,bülow,Not a Love Song,85,38,32,,,,
99,down,High Valley,Grew Up On That,66,41,10,,,,
100,down,Dean Brody,Canadian Summer,87,54,2,,,,
