Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Kiss Me More (feat. SZA),1,1,11,9,2021-04-18,1,2021-05-16
2,up,Dua Lipa,Levitating (feat. DaBaby),2,2,40,93,2020-10-25,3,2021-05-16
3,up,Majid Jordan,Waves of Blue,5,3,6,,,,
4,down,elijah woods,Lights,3,3,18,,,,
5,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,5,14,72,2021-03-07,18,2021-05-16
6,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,8,5,18,89,2021-04-04,78,2021-04-11
7,up,Ed Sheeran,Bad Habits,31,1,4,,,,
8,down,Ian Post,Be the Best,7,6,5,,,,
9,up,Marshmello & Jonas Brothers,Leave Before You Love Me,15,3,6,,,,
10,up,The Weeknd,Save Your Tears,14,10,4,80,2021-02-28,59,2021-03-21
11,up,Dua Lipa,Love Again,30,2,5,96,2020-04-05,96,2020-04-05
12,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,2,12,56,2021-03-21,1,2021-03-28
13,down,Travis Scott & HVME,Goosebumps (Remix),6,1,19,82,2021-02-14,44,2021-04-11
14,down,BTS,Butter,11,11,7,,,,
15,down,Shawn Mendes,Monster,10,1,36,92,2020-11-22,4,2020-11-29
16,up,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],19,8,6,,,,
17,up,P!nk,All I Know So Far,20,10,6,,,,
18,down,"Regard, Troye Sivan & Tate McRae",You,12,11,6,,,,
19,down,Delaney Jane,Just as Much (feat. Virginia To Vegas),13,11,18,,,,
20,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,10,13,76,2021-04-25,2,2021-05-02
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,4,18,6,2021-03-14,2,2021-05-09
22,up,DVBBS,West Coast (feat. Quinn XCII),26,6,37,,,,
23,down,JESSIA,I'm not Pretty,18,18,6,,,,
24,down,Justin Wellington,Iko Iko (feat. Small Jam),21,14,9,,,,
25,up,Olivia Rodrigo,good 4 u,29,13,6,,,,
26,up,Socalled,Curried Soul 2.0,41,10,81,,,,
27,down,Lil Nas X,MONTERO (Call Me By Your Name),24,23,5,3,2021-04-04,3,2021-04-04
28,down,Harry Styles,Adore You,27,1,84,24,2019-12-08,6,2020-04-19
29,down,Olivia Rodrigo,good 4 u,23,12,4,,,,
30,down,The Weeknd,Blinding Lights,22,1,85,94,2019-12-01,1,2020-03-01
31,up,"Issam Alnajjar, Loud Luxury & Ali Gatie",Turning Me Up (Hadal Ahbek),32,16,6,,,,
32,up,24kGoldn,Mood (feat. iann dior),53,2,46,33,2020-08-23,1,2020-10-11
33,up,Tai Verdes,A-O-K,38,19,3,,,,
34,up,Meduza,Paradise (feat. Dermot Kennedy),39,34,10,61,2021-01-03,22,2021-02-07
35,up,Benjamin Krause,Going Great Distances,42,13,2,,,,
36,up,Jaune Toujours,Rouge,36,33,58,,,,
37,down,Ariana Grande,pov,28,14,11,34,2020-11-08,26,2020-11-22
38,up,Luke Bryan,Waves,89,36,7,,,,
39,up,Leonard Desarthe,Dead Men Tell No Lies,76,39,2,,,,
40,up,Topic,Breaking Me (feat. A7S),69,3,71,94,2020-03-01,8,2020-08-16
41,up,Loud Luxury & Thutmose,Red Handed,44,41,5,,,,
42,-,Avril Lavigne,Complicated,-,42,1,,,,
43,up,Seldon Powell,One Night Affair,55,43,2,,,,
44,-,Bad Head,Ed Sheeran,-,32,1,,,,
45,up,"Kane Brown, Swae Lee, Khalid",Be Like That,63,1,50,66,2020-09-13,61,2020-09-20
46,-,Ludovick Bourgeois,Figé dans le temps,-,41,18,,,,
47,down,The Weeknd,Save Your Tears,25,1,35,80,2020-03-22,1,2021-03-21
48,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],52,8,23,7,2019-10-06,7,2019-10-06
49,down,Sam Smith,Diamonds,45,3,42,51,2020-09-27,18,2020-11-15
50,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),35,35,4,,,,
51,up,The Sheepdogs,Keep on Loving You,56,51,3,,,,
52,up,Redbone,Come and Get Your Love,81,52,3,,,,
53,up,Felix Cartal & Sophie Simmons,Mine,58,10,58,,,,
54,up,Ava Max,My Head & My Heart,72,5,25,74,2021-02-21,12,2021-03-21
55,up,2Frères,Guérir nos mémoires,98,55,9,,,,
56,-,Guns N' Roses,Sweet Child O' Mine,-,7,26,,,,
57,up,Olivia Rodrigo,deja vu,62,57,3,17,2021-04-11,16,2021-04-18
58,down,Post Malone,Circles,51,1,89,2,2019-10-06,2,2019-10-06
59,down,Ty Simon,Winter Drops,49,34,7,,,,
60,up,Virginia To Vegas,Just Friends,77,8,90,,,,
61,up,Cole Swindell,Single Saturday Night,64,42,4,,,,
62,-,FouKi,Copilote (feat. Jay Scøtt),-,28,13,,,,
63,down,El Michels Affair,This Song's For You (Alternate Version),37,37,3,,,,
64,-,Dua Lipa,Levitating,-,5,40,74,2020-04-05,74,2020-04-05
65,up,Lewis Capaldi,Someone You Loved,85,2,82,4,2019-10-06,4,2019-10-06
66,down,Alessia Cara,Rooting for You,50,7,89,,,,
67,up,Drake,Laugh Now Cry Later (feat. Lil Durk),67,12,42,,,,
68,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),75,68,3,99,2021-01-31,73,2021-03-07
69,-,Shawn Mendes & Camila Cabello,Señorita,-,1,65,1,2019-10-06,1,2019-10-06
70,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,59,6,56,74,2020-04-19,18,2020-08-09
71,up,AC/DC,You Shook Me All Night Long,86,4,13,,,,
72,down,Tate McRae,you broke me first,54,3,44,81,2020-08-23,15,2020-11-15
73,-,John Mellencamp,Hurts So Good,-,38,9,,,,
74,down,Lady Gaga & Ariana Grande,Rain On Me,34,2,62,75,2020-05-24,1,2020-05-31
75,up,Virginia To Vegas,betterman,83,14,73,,,,
76,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,19,51,77,2020-04-26,77,2020-04-26
77,-,Pat Benatar,Hit Me With Your Best Shot,-,18,1,,,,
78,down,Coldplay,Higher Power,46,46,4,46,2021-05-16,46,2021-05-16
79,down,Dua Lipa,We're Good,33,5,20,25,2021-02-21,11,2021-04-25
80,-,Bleu Jeans Bleu,Parfum de grill,-,60,1,,,,
81,down,Max Parker,Good Time,73,56,7,,,,
82,down,Justin Bieber,Hold On,48,32,11,11,2021-03-14,7,2021-03-28
83,down,Paisible Matin,Plus energie,60,13,25,,,,
84,down,Proleter,Faidherbe Square (feat. Mister Colfer & DJ Crabees),65,38,12,,,,
85,down,Justin Bieber,Anyone,74,5,26,5,2021-01-10,5,2021-01-10
86,down,AJA,Red Button,78,21,16,,,,
87,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,24,15,,,,
88,-,The Kid LAROI,WITHOUT YOU,-,3,23,32,2020-12-13,12,2021-02-28
89,up,The Tragically Hip,Ouch,91,56,4,,,,
90,-,Masked Wolf,Astronaut In The Ocean,-,17,17,60,2021-02-07,6,2021-04-04
91,-,Keith Urban,One Too Many,-,7,29,,,,
92,-,Thomas Rhett,Country Again,-,72,2,,,,
93,-,Charlotte Cardin,Meaningless,-,11,12,,,,
94,down,Jon Pardi,Tequila Little Time,84,39,12,,,,
95,-,Dean Brody,Lightning Bug,-,69,1,,,,
96,down,Marc Dupré,Où sera le monde,95,84,3,,,,
97,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),97,10,31,,,,
98,-,Clara Luciani,Amour toujours,-,98,1,,,,
99,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,29,2,,,,
100,-,Drake,One Dance (feat. Wizkid & Kyla),-,14,21,,,,
