Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,4,1,14,,,,
2,down,Spandau Ballet,True,1,1,36,,,,
3,up,Luke Combs,Fast Car,5,1,24,,,,
4,down,Dua Lipa,Dance The Night,2,2,17,,,,
5,down,Charlotte Cardin,Confetti,3,2,23,,,,
6,up,Miley Cyrus,Used To Be Young,10,2,5,,,,
7,down,Marshmello & Manuel Turizo,El Merengue,6,6,19,,,,
8,up,Jamie Fine,If Anything's Left,8,4,24,,,,
9,up,Olivia Rodrigo,vampire,14,4,11,,,,
10,up,Harry Styles,As It Was,16,1,78,,,,
11,-,Vilain Pingouin,Sous la pluie,-,11,2,,,,
12,down,Miley Cyrus,Jaded,11,9,22,,,,
13,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,12,1,68,,,,
14,down,Rema & Selena Gomez,Calm Down,7,1,39,,,,
15,-,Nickelback,How You Remind Me,-,15,4,,,,
16,up,Foo Fighters,Under You,24,16,9,,,,
17,down,Miley Cyrus,Flowers,9,1,37,,,,
18,up,Breaking News,Breaking News,38,18,7,,,,
19,down,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),13,4,31,,,,
20,down,Jelly Roll,NEED A FAVOR,19,15,13,,,,
21,up,Whitesnake,Here I Go Again '87,53,20,4,,,,
22,up,Preston Pablo,For Keeps,22,13,16,,,,
23,-,Les Respectables,Ma vie à l'heure (La toune de l'ouest),-,23,4,,,,
24,up,Milky Chance,Living In A Haze,26,12,17,,,,
25,down,Guns N' Roses,Sweet Child O' Mine,23,7,123,,,,
26,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,17,4,24,,,,
27,up,AC/DC,You Shook Me All Night Long,46,4,113,,,,
28,up,Paisible Matin,Plus energie,28,13,96,,,,
29,down,Loblaws,Christmas Is About All the Food,27,27,11,,,,
30,-,Les Colocs,Pis si ô moins,-,30,3,,,,
31,up,Bailey Zimmerman,Religiously,74,22,7,,,,
32,up,Malaa,Diamonds (Marc Spence Remix),35,9,39,,,,
33,up,LU KALA,Pretty Girl Era,41,9,33,,,,
34,down,Taylor Swift,Karma,21,13,20,,,,
35,-,The Cult,She Sells Sanctuary,-,35,5,,,,
36,-,Les Colocs,Passe-moé la puck,-,25,6,,,,
37,-,Crazy Town,Butterfly,-,37,3,,,,
38,up,Luke Bryan,But I Got A Beer In My Hand,80,33,4,,,,
39,up,Luke Combs,Love You Anyway,48,28,9,,,,
40,up,Lainey Wilson,Watermelon Moonshine,58,40,3,,,,
41,down,Marshmello & Farruko,Esta Vida,25,24,18,,,,
42,down,MacKenzie Porter,Chasing Tornadoes,36,36,13,,,,
43,-,Roxane Bruneau,J'pas stressée,-,43,3,,,,
44,down,Selena Gomez,Single Soon,30,12,3,,,,
45,-,Françoise Hardy,Tous les garçons et les filles de mon âge,-,35,1,,,,
46,-,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,-,23,11,,,,
47,up,Harry Styles,Late Night Talking,60,1,67,,,,
48,up,P!nk,TRUSTFALL,81,6,29,,,,
49,-,Valaire,L'amour est un monstre (feat. Karim Ouellet),-,49,2,,,,
50,-,Jason Blaine,The Road That Raised You Up,-,50,2,,,,
51,up,Roxette,Joyride,54,43,2,,,,
52,-,Morgan Wallen,Everything I Love,-,26,1,,,,
53,down,The Banker Boys & Shawn Hook,Out Of My Head,37,37,9,,,,
54,up,Juicemeister & McDonald's,Heart On My Sleeve,71,29,5,,,,
55,up,Doja Cat,Paint The Town Red,64,17,2,,,,
56,-,Shawn Austin,Settle For a Drink,-,27,1,,,,
57,-,Sally Folk,C'est moi la plus belle,-,57,4,,,,
58,up,Les Trois Accords,Vol à l'étalage,88,9,4,,,,
59,-,Imagine Dragons,Waves,-,59,6,,,,
60,down,Ed Sheeran,Eyes Closed,20,2,27,,,,
61,down,Valse Fréquence,Rouge,50,28,45,,,,
62,down,TALK,Run Away to Mars,40,12,42,,,,
63,down,Doechii,What It Is (Solo Version),31,30,5,,,,
64,down,RAYE,Escapism. (feat. 070 Shake),34,5,34,,,,
65,-,Journey,Don't Stop Believin',-,11,47,,,,
66,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,51,1,,,,
67,-,Jean Leloup,Balade à Toronto,-,67,1,,,,
68,up,Teddy Swims,Lose Control,73,1,2,,,,
69,up,Sparoxzy,Ayra Starr Rush (Acoustic),90,36,12,,,,
70,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,70,2,,,,
71,-,Justin Moore & Priscilla Block,"You, Me, And Whiskey",-,71,4,,,,
72,-,Third Eye Blind,Semi-Charmed Life,-,72,1,,,,
73,-,Oasis,Wonderwall,-,20,7,,,,
74,down,Serge Lama,Les p'tites femmes de Pigalle,29,15,4,,,,
75,-,Subway,Persuasion,-,37,13,,,,
76,up,Alex laray,Morgan Wallen Last night (Alex laray Remix),85,76,2,,,,
77,down,Statzz,Comme Avant,33,15,5,,,,
78,up,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),86,39,4,,,,
79,-,Mike Demero & Aloe Blacc,Night in Paris,-,24,2,,,,
80,down,Charlotte Cardin,Confetti (VF),32,31,16,,,,
81,-,Tal Bachman,She's So High,-,21,34,,,,
82,-,Boston,More Than a Feeling,-,4,8,,,,
83,-,Patrice Michaud,Vous êtes ici,-,43,9,,,,
84,down,Paul Russell,Lil Boo Thang,82,1,2,,,,
85,down,Morgan Wallen,Last Night,44,5,27,,,,
86,-,DRT,Get Mad Now! (Specsavers Edit),-,67,6,,,,
87,down,2Frères,Nirvana,78,18,4,,,,
88,down,Kane Brown,Bury Me in Georgia (Single Edit),72,44,9,,,,
89,-,Tom Cochrane & Red Rider,Life Is a Highway,-,15,40,,,,
90,down,Bon Jovi,You Give Love a Bad Name,45,27,101,,,,
91,down,Def Leppard,Pour Some Sugar On Me,18,8,27,,,,
92,-,Network Music Ensemble,Eyewitness News (Trailer Music),-,83,1,,,,
93,up,Guns N' Roses,Paradise City,96,4,57,,,,
94,-,Vilain Pingouin,Marche seul,-,20,3,,,,
95,-,Marjo,Provocante,-,55,1,,,,
96,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,44,,,,
97,down,Noah Kahan & Post Malone,Dial Drunk,61,13,2,,,,
98,-,SZA,Snooze,-,55,1,,,,
99,-,Jimmy Eat World,The Middle,-,14,10,,,,
100,down,Tate McRae,she's all i wanna be,75,3,79,,,,
