Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,20,,,,
2,up,Ed Sheeran,Eyes Closed,8,2,10,,,,
3,up,Rema & Selena Gomez,Calm Down,3,1,22,,,,
4,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,6,4,7,,,,
5,down,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),4,4,14,,,,
6,down,Spandau Ballet,True,5,1,19,,,,
7,up,Luke Combs,Fast Car,9,1,7,,,,
8,down,Jamie Fine,If Anything's Left,7,4,7,,,,
9,up,LU KALA,Pretty Girl Era,13,9,16,,,,
10,up,RAYE,Escapism. (feat. 070 Shake),10,5,17,,,,
11,up,Harry Styles,As It Was,11,1,61,,,,
12,up,TALK,Run Away to Mars,40,12,25,,,,
13,up,Morgan Wallen,Last Night,14,5,10,,,,
14,up,Charlotte Cardin,Confetti,17,2,6,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,29,7,107,,,,
16,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,12,1,51,,,,
17,up,thomazinn,Post Malone Chemical,19,16,2,,,,
18,up,P!nk,TRUSTFALL,18,6,12,,,,
19,up,Frank Walker,I Go Dancing (feat. Ella Henderson),22,16,18,,,,
20,up,Latto,Lottery (feat. LU KALA),27,14,13,,,,
21,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',16,4,19,,,,
22,up,Miley Cyrus,Jaded,24,9,5,,,,
23,down,Paisible Matin,Plus energie,20,13,79,,,,
24,up,Nicky Youre & Dazy,Sunroof,48,1,49,,,,
25,up,Miguel,Sure Thing,59,25,5,,,,
26,up,Taylor Swift,Karma,70,13,3,,,,
27,-,R.E.M.,Losing My Religion,-,27,7,,,,
28,up,Post Malone,Chemical,39,8,6,,,,
29,up,Harry Styles,Late Night Talking,44,1,50,,,,
30,-,Dua Lipa,Dance The Night,-,2,1,,,,
31,down,Taylor Swift,Anti-Hero,15,2,31,,,,
32,up,Dallas Smith,Singing In a Beer,43,32,5,,,,
33,down,SZA,Kill Bill,30,11,17,,,,
34,-,Hugo Lapointe,Célibataire,-,34,5,,,,
35,up,KiranPick,Pink (Trustfall) [KiranPick Edit],68,35,2,,,,
36,-,Vincent Vallières,OK on part,-,36,1,,,,
37,down,Jonas Brothers,Waffle House,23,19,5,,,,
38,up,Valse Fréquence,Rouge,89,28,28,,,,
39,up,Dua Lipa,Last Dance,94,11,2,,,,
40,up,Elton John & Britney Spears,Hold Me Closer,73,2,41,,,,
41,up,Tiësto & Tate McRae,10:35,69,19,17,,,,
42,-,Roxane Bruneau,Le blanc des yeux,-,42,2,,,,
43,up,Jordan Davis,Next Thing You Know,66,23,4,,,,
44,up,Margaret Glaspy,Anthony,99,44,10,,,,
45,-,Nirvana,Come as You Are,-,26,22,,,,
46,up,James Barker Band,Meet Your Mama,64,16,10,,,,
47,up,FouKi,80's,62,37,3,,,,
48,up,Lewis Capaldi,Forget Me,58,3,34,,,,
49,up,スコット・マクリーリー,It Matters To Her,97,36,4,,,,
50,down,Marc Dupré,Tiens-moi fort,47,44,7,,,,
51,up,Niall Horan,Heaven,54,19,8,,,,
52,up,Ed Sheeran,Bad Habits,87,1,92,,,,
53,down,Marshmello & Khalid,Numb,28,7,48,,,,
54,-,Foo Fighters,Rescued,-,20,1,,,,
55,down,Coi Leray,Players,41,20,11,,,,
56,down,David Guetta & Bebe Rexha,I'm Good (Blue),53,1,39,,,,
57,up,Finger Eleven,Together Right,90,39,3,,,,
58,up,Lil Nas X,THATS WHAT I WANT,60,2,62,,,,
59,down,Bon Jovi,You Give Love a Bad Name,50,27,92,,,,
60,-,McDonalds,Too Good to Believe,-,28,8,,,,
61,up,Marshmello & Manuel Turizo,El Merengue,77,6,2,,,,
62,down,Marshmello & Farruko,Esta Vida,42,24,3,,,,
63,up,Virginia To Vegas,no excuses,67,11,48,,,,
64,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),38,14,37,,,,
65,down,Banx & Ranx & Rêve,Headphones,61,17,39,,,,
66,-,Fleetwood Mac,Go Your Own Way,-,60,1,,,,
67,down,Tate McRae,uh oh,31,11,33,,,,
68,down,Meghan Trainor,Made You Look,52,3,28,,,,
69,-,The Kid LAROI & Justin Bieber,Stay,-,2,91,,,,
70,-,4 Non Blondes,What's Up?,-,26,10,,,,
71,-,Kaïn,L'amour du jour,-,71,1,,,,
72,-,Nickelback,How You Remind Me,-,15,2,,,,
73,-,Bleu Jeans Bleu,Coton ouaté (Radio Edit),-,18,4,,,,
74,-,Tyler Hubbard,Dancin’ In The Country,-,74,2,,,,
75,down,The Weeknd,Double Fantasy (feat. Future),37,37,4,,,,
76,-,Jean Leloup,Alger,-,76,1,,,,
77,-,Ariane Moffatt,Debout (Live),-,42,2,,,,
78,-,AC/DC,Highway to Hell,-,38,4,,,,
79,-,Edwyn Collins,A Girl Like You,-,67,2,,,,
80,-,Bruce Springsteen,Dancing In the Dark,-,27,10,,,,
81,up,Milky Chance,Living In A Haze,93,12,2,,,,
82,-,Van Morrison,Brown Eyed Girl,-,82,1,,,,
83,-,A Tribe Called Red,Electric Pow Wow Drum,-,33,32,,,,
84,-,Ariane Moffatt,Debout,-,59,3,,,,
85,down,Tim Hicks,Talk To Time,72,26,2,,,,
86,-,Richard Cottle,On the Pulse,-,9,66,,,,
87,up,Rêve,Whitney,92,13,27,,,,
88,-,Patrice Michaud,Vous êtes ici,-,43,2,,,,
89,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,10,28,,,,
90,down,Lizzo,About Damn Time,75,1,45,,,,
91,-,Louise Forestier & Robert Charlebois,Lindberg,-,61,2,,,,
92,-,Malaa,Diamonds (Marc Spence Remix),-,9,22,,,,
93,-,Old Dominion,Memory Lane,-,89,3,,,,
94,-,Jon Pardi,Your Heart Or Mine,-,25,1,,,,
95,-,Metallica,72 Seasons,-,60,2,,,,
96,-,Preston Pablo,For Keeps,-,13,1,,,,
97,down,Dean Lewis,How Do I Say Goodbye,86,15,24,,,,
98,-,Les frères à ch'val,Ma belle Barbie,-,94,2,,,,
99,-,Tears for Fears,Shout,-,39,6,,,,
100,-,Steven Lee Olsen,Outta Yours,-,42,1,,,,
