Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,14,80,2020-03-22,1,2021-03-21
2,up,Philharmonische Vereinigung Arte Sinfonica & Heribert Brandt,"Brandenburgisches Konzert No. 2, F-Dur, BWV 1047: I. Allegro",2,1,4,,,,
3,up,Shawn Mendes,Monster,3,1,15,92,2020-11-22,4,2020-11-29
4,up,Tate McRae,you broke me first,7,3,23,81,2020-08-23,15,2020-11-15
5,up,The Weeknd,Blinding Lights,6,1,64,94,2019-12-01,1,2020-03-01
6,up,The Kid LAROI,WITHOUT YOU,9,3,5,32,2020-12-13,12,2021-02-28
7,down,Justin Bieber,Holy (feat. Chance the Rapper),5,1,22,83,2020-09-20,4,2020-09-27
8,up,Sam Smith,Diamonds,8,3,21,51,2020-09-27,18,2020-11-15
9,up,Jason Derulo,Take You Dancing,10,7,16,71,2020-08-23,16,2021-01-17
10,up,Dua Lipa,Levitating (feat. DaBaby),11,2,19,93,2020-10-25,3,2021-05-16
11,up,Lewis Capaldi,Before You Go,19,2,57,45,2019-11-24,10,2020-08-30
12,up,Keith Urban,One Too Many,16,7,9,,,,
13,up,Dua Lipa,Levitating,15,5,20,74,2020-04-05,74,2020-04-05
14,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),14,10,11,,,,
15,up,Harry Styles,Watermelon Sugar,20,1,40,85,2019-11-17,2,2020-08-23
16,up,DVBBS,West Coast (feat. Quinn XCII),18,6,16,,,,
17,down,Ariana Grande,positions,12,3,14,77,2020-10-25,1,2020-11-01
18,down,Royal Philharmonic Orchestra,Carmen Suite No.2 - Habanera,4,4,5,,,,
19,down,24kGoldn,Mood (feat. iann dior),13,2,26,33,2020-08-23,1,2020-10-11
20,-,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),-,20,1,,,,
21,-,Boston,More Than a Feeling,-,4,2,,,,
22,down,Ava Max,Kings & Queens,21,2,20,80,2020-03-15,37,2020-09-27
23,up,Harry Styles,Adore You,24,1,63,24,2019-12-08,6,2020-04-19
24,up,Felix Cartal & Sophie Simmons,Mine,27,10,37,,,,
25,down,Billie Eilish,Therefore I Am,23,18,12,97,2020-11-15,4,2020-11-22
26,up,Lady Gaga & Ariana Grande,Rain On Me,29,2,41,75,2020-05-24,1,2020-05-31
27,down,Gabby Barrett,I Hope,17,9,34,99,2020-01-12,78,2020-03-22
28,up,Gabby Barrett,I Hope (feat. Charlie Puth),37,19,33,77,2020-04-26,77,2020-04-26
29,down,Ariana Grande,34+35,25,4,8,64,2020-11-01,7,2020-12-13
30,up,Ava Max,My Head & My Heart,31,5,4,74,2021-02-21,12,2021-03-21
31,-,Daft Punk,One More Time,-,31,1,,,,
32,up,Justin Bieber,Anyone,33,5,6,5,2021-01-10,5,2021-01-10
33,up,Olivia Rodrigo,drivers license,40,22,3,1,2021-01-17,1,2021-01-17
34,up,The Weeknd,In Your Eyes,57,3,45,41,2020-03-22,12,2020-03-29
35,down,Miley Cyrus,Midnight Sky,28,6,27,14,2020-08-23,12,2020-10-25
36,down,Virginia To Vegas,betterman,34,14,52,,,,
37,down,Topic,Breaking Me (feat. A7S),26,3,50,94,2020-03-01,8,2020-08-16
38,up,Virginia To Vegas,Just Friends,46,8,69,,,,
39,down,"Kane Brown, Swae Lee, Khalid",Be Like That,22,1,29,66,2020-09-13,61,2020-09-20
40,up,Post Malone,Circles,60,1,69,2,2019-10-06,2,2019-10-06
41,-,Daryl Hall & John Oates,Kiss On My List (Remastered),-,41,1,,,,
42,down,MTC,Amazing,35,29,15,,,,
43,down,Socalled,Curried Soul 2.0,30,10,60,,,,
44,down,AJR,Bang!,36,32,13,,,,
45,up,Roxane Bruneau,À ma manière,61,17,10,,,,
46,-,Michel Fugain & Le Big Bazar,Attention mesdames et messieurs,-,46,1,,,,
47,down,Olivia Penalva,Love Me,32,25,16,,,,
48,up,Thomas Rhett,What's Your Country Song,69,17,6,,,,
49,up,Whitesnake,Here I Go Again,59,45,2,,,,
50,up,Jaune Toujours,Rouge,53,33,37,,,,
51,down,Maroon 5,Memories,47,1,69,36,2019-10-06,2,2019-11-17
52,down,Lewis Capaldi,Someone You Loved,48,2,66,4,2019-10-06,4,2019-10-06
53,down,Dua Lipa,Don't Start Now,44,2,68,19,2019-11-03,3,2020-01-05
54,up,Jonas Brothers,Sucker,70,2,66,32,2019-10-06,32,2019-10-06
55,-,Sinzere,Let's Get It,-,33,2,,,,
56,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,55,6,40,74,2020-04-19,18,2020-08-09
57,down,Shawn Mendes,Wonder,56,7,20,15,2020-10-11,15,2020-10-11
58,up,Jonas Brothers,Only Human,81,1,66,42,2019-10-06,27,2019-11-03
59,up,Sigala & James Arthur,Lasting Lover,89,38,3,,,,
60,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,60,1,,,,
61,up,MacKenzie Porter,These Days,62,12,45,,,,
62,up,Bon Jovi,Livin' On a Prayer,63,12,65,,,,
63,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),66,2,35,36,2020-06-21,2,2020-08-09
64,up,Ritt Momney,Put Your Records On,64,27,3,,,,
65,down,Foo Fighters,Waiting on a War,39,35,6,,,,
66,down,Luke Bryan,Down to One,52,47,7,,,,
67,up,Doja Cat,Say So,86,3,51,100,2020-02-02,6,2020-05-03
68,down,Alessia Cara,Rooting for You,49,7,68,,,,
69,up,Meduza,Paradise (feat. Dermot Kennedy),92,34,3,61,2021-01-03,22,2021-02-07
70,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),68,13,63,99,2020-01-12,49,2020-06-21
71,down,Chris Stapleton,Starting Over,67,50,10,,,,
72,down,Tyler Shaw,Remember,51,22,25,,,,
73,up,Harry Styles,Golden,79,27,17,61,2019-12-22,39,2020-12-13
74,down,Drake,Laugh Now Cry Later (feat. Lil Durk),54,12,26,,,,
75,up,Green Day,When I Come Around,83,64,5,,,,
76,down,Eric Church,Hell of a View,74,41,2,,,,
77,-,Trombone Shorty,Unc,-,19,26,,,,
78,down,Florida Georgia Line,Long Live,71,71,8,,,,
79,up,Miranda Lambert,Settling Down,93,46,4,,,,
80,up,Paisible Matin,Plus energie,80,13,4,,,,
81,-,AC/DC,Back In Black,-,32,13,,,,
82,up,Dua Lipa,Break My Heart,85,1,47,97,2020-03-29,5,2020-06-28
83,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,77,13,14,2020-08-02,10,2020-08-23
84,-,Van Morrison,Wild Night,-,46,5,,,,
85,up,Regard,Ride It,90,12,62,57,2019-10-06,13,2019-11-10
86,up,FouKi,Ciel (feat. Alicia Moffet),100,66,16,,,,
87,down,The Chainsmokers & Coldplay,Something Just Like This,78,30,32,,,,
88,-,Jordan Davis,Almost Maybes,-,60,1,,,,
89,down,Foo Fighters,Monkey Wrench,75,37,7,,,,
90,up,DJ Khaled,POPSTAR (feat. Drake),99,27,28,94,2020-07-19,8,2020-09-20
91,-,Maren Morris,The Bones,-,20,54,76,2019-12-22,50,2020-01-12
92,-,Nirvana,Come as You Are,-,26,11,,,,
93,down,Curtis Waters,Stunnin' (feat. Harm Franklin),76,10,30,,,,
94,-,Joel Corry,Head & Heart (feat. MNEK),-,42,16,99,2020-07-26,16,2020-09-20
95,-,High Valley,River's Still Running,-,64,1,,,,
96,-,Ariana Grande,test drive,-,96,1,49,2021-02-28,49,2021-02-28
97,-,Bon Jovi,You Give Love a Bad Name,-,27,58,,,,
98,down,Johnny Orlando,Everybody Wants You,84,25,21,,,,
99,-,Guns N' Roses,Paradise City,-,4,9,,,,
100,-,Alan Parker & Alan Hawkshaw,Sweet Summer (B - Short End) [Link/Sting],-,94,1,,,,
