Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,12,85,2019-11-17,2,2020-08-23
2,up,Lady Gaga & Ariana Grande,Rain On Me,3,2,13,75,2020-05-24,1,2020-05-31
3,up,The Weeknd,In Your Eyes,4,3,19,41,2020-03-22,12,2020-03-29
4,up,Dua Lipa,Break My Heart,5,1,20,97,2020-03-29,5,2020-06-28
5,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,2,7,36,2020-06-21,2,2020-08-09
6,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,6,14,74,2020-04-19,18,2020-08-09
7,up,Dua Lipa,Don't Start Now,7,2,40,19,2019-11-03,3,2020-01-05
8,down,Harry Styles,Adore You,6,1,35,24,2019-12-08,6,2020-04-19
9,up,Topic,Breaking Me (feat. A7S),10,3,22,94,2020-03-01,8,2020-08-16
10,down,The Weeknd,Blinding Lights,2,1,36,94,2019-12-01,1,2020-03-01
11,up,Lewis Capaldi,Before You Go,12,2,29,45,2019-11-24,10,2020-08-30
12,down,Justin Bieber,Intentions (feat. Quavo),11,3,27,35,2020-02-09,4,2020-04-05
13,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),14,13,35,99,2020-01-12,49,2020-06-21
14,up,Ønders,Feels so Fly (feat. Lizzy Cruz),16,2,2,,,,
15,up,Thomas Frinking,Back to Me,18,15,3,,,,
16,up,Virginia To Vegas,betterman,17,14,24,,,,
17,down,Doja Cat,Say So,15,3,24,100,2020-02-02,6,2020-05-03
18,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,10,11,79,2020-04-19,1,2020-07-05
19,up,MacKenzie Porter,These Days,19,12,17,,,,
20,up,Felix Cartal & Sophie Simmons,Mine,24,10,9,,,,
21,up,Maroon 5,Memories,21,1,41,36,2019-10-06,2,2019-11-17
22,down,Post Malone,Circles,20,1,41,2,2019-10-06,2,2019-10-06
23,up,Jonas Brothers,Only Human,25,1,41,42,2019-10-06,27,2019-11-03
24,up,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),31,22,6,,,,
25,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,8,41,60,2019-10-20,7,2019-11-17
26,up,Lewis Capaldi,Someone You Loved,27,2,39,4,2019-10-06,4,2019-10-06
27,down,Alessia Cara,Rooting for You,23,7,41,,,,
28,-,"Kane Brown, Swae Lee, Khalid",Be Like That,-,1,1,66,2020-09-13,61,2020-09-20
29,up,Jonas Brothers,X (feat. KAROL G),32,11,11,78,2020-06-21,78,2020-06-21
30,up,Shawn Mendes & Camila Cabello,Señorita,39,1,41,1,2019-10-06,1,2019-10-06
31,down,Maren Morris,The Bones,29,20,33,76,2019-12-22,50,2020-01-12
32,up,Maroon 5,Nobody's Love,76,16,2,79,2020-08-16,73,2020-08-23
33,down,Regard,Ride It,30,12,34,57,2019-10-06,13,2019-11-10
34,down,Scott Helman,Wait No More,33,28,7,,,,
35,-,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],-,27,1,,,,
36,down,SAINt JHN,Roses (Imanbek Remix),26,15,16,97,2020-01-12,7,2020-05-10
37,up,DJ Khaled,POPSTAR (feat. Drake),54,27,2,94,2020-07-19,8,2020-09-20
38,down,Black Atlass,Do For Love,36,36,11,,,,
39,up,Dallas Smith,Like a Man,46,39,8,,,,
40,up,Socalled,Curried Soul 2.0,43,10,32,,,,
41,up,Ludovick Bourgeois,Figé dans le temps,59,41,11,,,,
42,down,Doja Cat,Like That (feat. Gucci Mane),35,32,6,99,2020-04-12,91,2020-04-19
43,up,Luke Combs,Lovin' on You,64,36,4,,,,
44,down,SAINt JHN,Roses,37,27,14,,,,
45,-,Guy Hatfield,Bright Atmospheres,-,22,1,,,,
46,up,Curtis Waters,Stunnin' (feat. Harm Franklin),62,10,2,,,,
47,down,Marshmello & Halsey,Be Kind,22,10,14,50,2020-05-03,29,2020-05-17
48,down,Ashley McBryde,One Night Standards,47,29,8,,,,
49,up,Les Cowboys Fringants,Sur mon épaule,60,8,15,,,,
50,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),34,14,13,66,2020-05-03,18,2020-05-31
51,up,Kaïn,Le paradis,71,44,11,,,,
52,-,Les Rats d’Swompe,Vivre en ville,-,52,1,,,,
53,down,Luke Bryan,One Margarita,42,31,10,72,2020-03-22,72,2020-03-22
54,-,Jaune Toujours,Rouge,-,33,10,,,,
55,up,Jonas Brothers,Sucker,58,2,41,32,2019-10-06,32,2019-10-06
56,down,deadmau5 & The Neptunes,Pomegranate,45,44,8,,,,
57,down,Virginia To Vegas,Just Friends,40,8,41,,,,
58,up,CARYS,No More,69,49,2,,,,
59,-,Proleter,Faidherbe Square (feat. Mister Colfer & DJ Crabees),-,38,1,,,,
60,-,Taylor Swift,cardigan,-,53,1,72,2020-07-26,1,2020-08-02
61,down,Chris Janson,Done,52,47,4,,,,
62,down,Justin Moore,Why We Drink,57,46,20,,,,
63,up,The Washboard Union,Dock Rock,85,51,3,,,,
64,down,Bon Jovi,Livin' On a Prayer,56,12,39,,,,
65,down,Ariana Grande & Justin Bieber,Stuck with U,61,19,13,95,2020-05-10,3,2020-05-17
66,down,High Valley,Grew Up On That,41,41,9,,,,
67,down,Sam Hunt,Hard to Forget,55,41,14,92,2020-05-03,92,2020-05-03
68,-,Les Cowboys Fringants,L'Amérique pleure,-,12,33,,,,
69,up,Lee Brice,One of Them Girls,93,42,2,61,2020-04-19,61,2020-04-19
70,-,Felix Cartal,Get What You Give,-,32,22,,,,
71,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),63,24,4,,,,
72,down,"Zedd, Maren Morris & Grey",The Middle,65,49,30,,,,
73,up,Travis Denning,After a Few,84,34,17,,,,
74,down,Gabby Barrett,I Hope (feat. Charlie Puth),67,19,5,77,2020-04-26,77,2020-04-26
75,-,Patrice Michaud,La grande évasion,-,37,2,,,,
76,down,Camila Cabello,My Oh My (feat. DaBaby),73,6,32,52,2019-12-15,22,2020-02-02
77,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,77,1,14,2020-08-02,10,2020-08-23
78,down,Young Bombs,Better Day (feat. Aloe Blacc),68,15,32,,,,
79,down,Miranda Lambert,Bluebird,66,50,13,,,,
80,down,The Reklaws,Where I'm From,79,28,3,,,,
81,-,Joe Newman,Taps Miller,-,81,1,,,,
82,up,Felix Cartal & Lights,Love Me,94,3,41,,,,
83,-,SATV Music,All About That Guitar,-,30,6,,,,
84,down,Powfu,Death Bed (feat. beabadoobee),38,26,16,100,2020-03-01,7,2020-04-26
85,up,bülow,Not a Love Song,92,38,31,,,,
86,down,Florida Georgia Line,I Love My Country,49,49,6,,,,
87,-,Dean Brody,Canadian Summer,-,54,1,,,,
88,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,5,31,21,2019-10-06,9,2019-10-13
89,-,Def Leppard,Pour Some Sugar On Me (Live),-,78,3,,,,
90,down,The Chainsmokers & Coldplay,Something Just Like This,48,30,17,,,,
91,-,Tim McGraw,I Called Mama,-,43,1,,,,
92,-,Kygo & OneRepublic,Lose Somebody,-,22,1,86,2020-06-07,80,2020-07-05
93,-,Guns N' Roses,Sweet Child O' Mine,-,7,15,,,,
94,down,Bon Jovi,You Give Love a Bad Name,77,27,36,,,,
95,-,twenty one pilots,Level of Concern,-,17,8,50,2020-04-12,50,2020-04-12
96,down,Trevor Daniel,Falling,51,25,17,61,2019-11-24,14,2020-01-05
97,up,JJ Wilde,The Rush,100,38,18,,,,
98,down,Sam Smith,How Do You Sleep?,97,9,34,8,2019-10-06,6,2019-10-13
99,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,24,11,,,,
100,down,Weezer,Hero,91,91,3,,,,
