Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,1,1,21,,,,
2,up,Harry Styles,Late Night Talking,2,1,20,,,,
3,up,Elton John & Britney Spears,Hold Me Closer,3,2,11,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,9,,,,
5,down,Harry Styles,As It Was,4,1,31,,,,
6,up,OneRepublic,I Ain't Worried,6,6,14,,,,
7,-,Taylor Swift,Anti-Hero,-,2,1,,,,
8,down,Marshmello & Khalid,Numb,7,7,18,,,,
9,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),12,7,6,,,,
10,up,Sam Smith & Kim Petras,Unholy,13,2,5,,,,
11,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],8,6,20,,,,
12,down,Lizzo,About Damn Time,5,1,27,,,,
13,down,Shawn Mendes,When You're Gone,11,3,30,,,,
14,-,The Offspring,Come Out and Play,-,14,3,,,,
15,up,アヴィーチー,Wake Me Up,15,4,49,,,,
16,down,Nicky Youre & Dazy,Sunroof,10,1,21,,,,
17,down,Virginia To Vegas,no excuses,14,11,19,,,,
18,up,Lizzo,2 Be Loved (Am I Ready),18,18,8,,,,
19,down,Salebarbes,Good Lord,17,11,8,,,,
20,down,Tate McRae,she's all i wanna be,19,3,35,,,,
21,up,Richard Cottle,On the Pulse,22,9,49,,,,
22,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),16,13,9,,,,
23,-,Green Day,Boulevard of Broken Dreams,-,23,13,,,,
24,down,2Frères,On a mis d’la lumière,23,9,23,,,,
25,-,Les Cowboys Fringants,Entre deux taxis,-,25,1,,,,
26,-,Beau Dommage,Le picbois (Edition Remixée),-,26,1,,,,
27,up,Ed Sheeran,Shivers,32,1,60,,,,
28,down,Ludwig Göransson,The Book of Boba Fett,20,13,14,,,,
29,down,Roxane Bruneau,Partout,21,9,8,,,,
30,-,Genesis,Misunderstanding,-,26,3,,,,
31,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,35,22,16,,,,
32,down,Socalled,Everyone Else Must Fail,27,8,49,,,,
33,down,Harry Styles,Music For a Sushi Restaurant,24,24,7,,,,
34,up,Guns N' Roses,Sweet Child O' Mine,77,7,84,,,,
35,-,Marc Dupré,Si pour te plaire,-,35,1,,,,
36,down,Bryan Adams,Summer Of '69,31,25,37,,,,
37,-,Madiba King,Boire de l'Eau,-,37,1,,,,
38,-,Kenny Loggins,Danger Zone,-,23,3,,,,
39,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),26,14,7,,,,
40,down,Tate McRae,uh oh,33,11,3,,,,
41,up,Patrice Michaud,1977,75,19,11,,,,
42,up,Morgan Wallen,You Proof,44,42,7,,,,
43,up,Ed Sheeran,2step (feat. Lil Baby),43,8,22,,,,
44,-,P!nk,Never Gonna Not Dance Again,-,11,1,,,,
45,up,Lewis Capaldi,Forget Me,55,3,4,,,,
46,-,Styx,Suite Madame Blue,-,46,1,,,,
