Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,58,,,,
2,up,Teddy Swims,Lose Control,2,1,24,,,,
3,up,LU KALA,Hotter Now,3,3,20,,,,
4,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],4,4,15,,,,
5,up,Charlotte Cardin,Confetti,10,2,45,,,,
6,down,Dua Lipa,Houdini,5,4,16,,,,
7,up,Justin Timberlake,Selfish,9,6,4,,,,
8,down,Paul Russell,Lil Boo Thang,7,1,24,,,,
9,down,Taylor Swift,Cruel Summer,6,1,36,,,,
10,up,"Mike Demero, Aloe Blacc & Alexe",Night in Paris (Version française),13,10,3,,,,
11,down,Tate McRae,greedy,8,5,19,,,,
12,up,Jack Harlow,Lovin On Me,12,12,11,,,,
13,up,Miley Cyrus,Used To Be Young,15,2,27,,,,
14,up,Beyoncé,TEXAS HOLD 'EM,31,4,2,,,,
15,up,Harry Styles,As It Was,21,1,99,,,,
16,up,Benson Boone,Beautiful Things,27,2,3,,,,
17,up,Luke Combs,Fast Car,17,1,45,,,,
18,up,Preston Pablo,Dance Alone,19,6,7,,,,
19,up,Les Trois Accords,Vol à l'étalage,22,9,25,,,,
20,down,Frank Walker,Missing You (feat. Nate Smith),14,7,6,,,,
21,up,Bon Jovi,Livin' On a Prayer,56,12,165,,,,
22,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,16,1,89,,,,
23,-,Corey Hart,Sunglasses At Night (Extended Version),-,23,36,,,,
24,up,Noah Kahan & Post Malone,Dial Drunk,33,13,24,,,,
25,down,Charlotte Cardin,Jim Carrey,20,14,11,,,,
26,up,Rema & Selena Gomez,Calm Down,52,1,61,,,,
27,down,Chris Stapleton,White Horse,24,12,21,,,,
28,up,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),60,4,51,,,,
29,-,Stealers Wheel,Stuck In the Middle With You,-,29,1,,,,
30,down,2Frères,Nirvana,18,18,21,,,,
31,-,Don Henley,The Boys of Summer,-,24,11,92,2019-10-13,92,2019-10-13
32,up,Breaking News,Breaking News,34,18,27,,,,
33,down,Guns N' Roses,Sweet Child O' Mine,26,7,141,,,,
34,-,Natalie Imbruglia,Torn,-,34,1,,,,
35,up,Josh Ross,Ain't Doin' Jack,38,34,6,,,,
36,up,Milky Chance,Living In A Haze,36,12,36,,,,
37,up,The Black Keys,Beautiful People (Stay High),55,37,6,,,,
38,up,Fredz,Le stade,50,36,4,,,,
39,-,Jonathan Painchaud,Les vieux chums,-,24,9,,,,
40,down,Françoise Hardy,Tous les garçons et les filles de mon âge,37,35,16,,,,
41,-,Gilles Valiquette,La vie en rose,-,41,1,,,,
42,up,AC/DC,You Shook Me All Night Long,49,4,134,,,,
43,up,Def Leppard,Pour Some Sugar On Me,59,8,46,,,,
44,-,Loverboy,Turn Me Loose,-,44,4,,,,
45,-,Ulrich Schnauss,I Take Comfort in Your Ignorance (Arovane 'Comfort' Remix) [Bonus Track],-,45,1,,,,
46,-,Barzin,It's Hard to Love Blindly (feat. Tony Dekker),-,46,1,,,,
47,down,Noah Kahan,Stick Season,23,2,4,,,,
48,down,Miley Cyrus,Flowers,35,1,52,,,,
49,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,48,19,70,,,,
50,-,Mylène Farmer,Désenchantée,-,34,3,,,,
51,down,"Marshmello, P!nk & Sting",Dreaming,11,10,18,,,,
52,-,Men At Work,Who Can It Be Now?,-,52,2,,,,
53,-,The Who,Won't Get Fooled Again,-,53,1,,,,
54,down,Jamie Fine,If Anything's Left,30,4,46,,,,
55,up,Luke Combs,Where the Wild Things Are,75,24,10,,,,
56,-,Les Cowboys Fringants,La Catherine,-,45,4,,,,
57,up,McDonalds,Too Good to Believe,70,28,23,,,,
58,down,Marc Dupré,Tout ça pour rien,28,24,8,,,,
59,down,NY Latino Chillout Café,Meilleure chanson latine,58,58,8,,,,
60,down,Marshmello & Manuel Turizo,El Merengue,25,6,40,,,,
61,down,Cash Cash & Taylor Dayne,Tell It To My Heart,45,24,16,,,,
62,-,John Mellencamp,Small Town,-,62,1,,,,
63,up,Tyler Hubbard,Back Then Right Now,73,44,2,,,,
64,-,Tito Nieves,No Me Vuelvo A Enamorar,-,64,1,,,,
65,down,Morgan Wallen,Thinkin’ Bout Me,40,13,19,,,,
66,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,66,1,,,,
67,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),89,32,2,,,,
68,down,Paisible Matin,Plus energie,32,13,117,,,,
69,down,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,42,23,32,,,,
70,down,Valse Fréquence,Rouge,53,28,66,,,,
71,up,Brick Casey,ABUSE IS USELESS - (Domestic Violence),78,37,12,,,,
72,-,Jet,Are You Gonna Be My Girl,-,72,1,,,,
73,up,Guns N' Roses,Paradise City,95,4,66,,,,
74,-,Tom Cochrane & Red Rider,Life Is a Highway,-,15,52,,,,
75,up,Cody Johnson,The Painter,86,60,3,,,,
76,down,Alexander Stewart,i wish you cheated,54,26,7,,,,
77,-,The Beatles,Revolution,-,16,5,,,,
78,-,Tears for Fears,Everybody Wants To Rule the World,-,48,10,,,,
79,down,Clay and Friends,Bouge ton thang,66,66,3,,,,
80,down,Doja Cat,Agora Hills,65,49,4,,,,
81,down,Midnight Oil,Beds Are Burning,77,16,23,,,,
82,-,Koriass,Jamais jamais,-,82,1,,,,
83,-,Bruce Springsteen,Dancing In the Dark,-,27,28,,,,
84,-,David Bowie & Queen,Under Pressure,-,82,3,,,,
85,down,Eagles,Hotel California,64,17,30,,,,
86,down,Kane Brown,I Can Feel It,57,57,7,,,,
87,up,Madeline Merlo,Tim + Faith,87,78,2,,,,
88,up,Olivia Rodrigo,vampire,100,4,29,,,,
89,down,The Rolling Stones,Start Me Up,82,11,20,,,,
90,-,Paul Piché,Y a pas grand chose dans l'ciel à soir,-,25,4,,,,
91,-,POP EYES & nekra,Country Load,-,91,1,,,,
92,-,FouKi,80's,-,37,18,,,,
93,-,Pearl Jam,Dark Matter,-,64,1,,,,
94,-,Vilain Pingouin,Marche seul (Live),-,34,5,,,,
95,down,Andréanne A. Malette,Le reste du temps,67,33,4,,,,
96,down,TALK,Run Away to Mars,29,12,58,,,,
97,-,Lainey Wilson,Wildflowers and Wild Horses (Single Version),-,49,1,,,,
98,-,Heart,Crazy On You,-,98,1,,,,
99,-,Dua Lipa,Dance The Night,-,2,30,,,,
100,-,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),-,45,1,,,,
