Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,15,,,,
2,up,Spandau Ballet,True,2,1,37,,,,
3,up,Luke Combs,Fast Car,3,1,25,,,,
4,up,Dua Lipa,Dance The Night,4,2,18,,,,
5,up,Charlotte Cardin,Confetti,5,2,24,,,,
6,up,Rema & Selena Gomez,Calm Down,14,1,40,,,,
7,down,Miley Cyrus,Used To Be Young,6,2,6,,,,
8,up,Jamie Fine,If Anything's Left,8,4,25,,,,
9,up,Olivia Rodrigo,vampire,9,4,12,,,,
10,down,Marshmello & Manuel Turizo,El Merengue,7,6,20,,,,
11,-,New Radicals,You Get What You Give,-,11,9,,,,
12,down,Harry Styles,As It Was,10,1,79,,,,
13,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,13,1,69,,,,
14,up,AC/DC,You Shook Me All Night Long,27,4,114,,,,
15,up,Jelly Roll,NEED A FAVOR,20,15,14,,,,
16,up,Selena Gomez,Single Soon,44,12,4,,,,
17,down,Foo Fighters,Under You,16,16,10,,,,
18,up,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),19,4,32,,,,
19,-,John Farnham,You're the Voice,-,19,1,,,,
20,up,Paul Russell,Lil Boo Thang,84,1,3,,,,
21,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,26,4,25,,,,
22,up,Bailey Zimmerman,Religiously,31,22,8,,,,
23,-,R.E.M.,The One I Love,-,12,7,,,,
24,up,Paisible Matin,Plus energie,28,13,97,,,,
25,up,Taylor Swift,Karma,34,13,21,,,,
26,up,Malaa,Diamonds (Marc Spence Remix),32,9,40,,,,
27,down,Preston Pablo,For Keeps,22,13,17,,,,
28,down,Breaking News,Breaking News,18,18,8,,,,
29,up,Valse Fréquence,Rouge,61,28,46,,,,
30,up,Harry Styles,Late Night Talking,47,1,68,,,,
31,up,Charlotte Cardin,Confetti (VF),80,31,17,,,,
32,-,Kenny Loggins,Danger Zone,-,23,9,,,,
33,up,Ed Sheeran,Eyes Closed,60,2,28,,,,
34,-,Bachman-Turner Overdrive,Takin' Care of Business,-,19,17,,,,
35,down,Guns N' Roses,Sweet Child O' Mine,25,7,124,,,,
36,up,Doja Cat,Paint The Town Red,55,17,3,,,,
37,-,Tom Cochrane & Red Rider,Big League,-,37,7,,,,
38,up,Tal Bachman,She's So High,81,21,35,,,,
39,-,Bruce Springsteen,I'm on Fire,-,39,6,,,,
40,up,Les Trois Accords,Vol à l'étalage,58,9,5,,,,
41,down,Milky Chance,Living In A Haze,24,12,18,,,,
42,-,Paul Piché,Ses yeux (Live),-,42,1,,,,
43,-,Vilain Pingouin,"P'tite vie, p'tite misère",-,43,1,,,,
44,-,Les BB,Fais Attention,-,44,1,,,,
45,down,LU KALA,Pretty Girl Era,33,9,34,,,,
46,-,Les Trois Accords,Hawaiienne,-,19,2,,,,
47,down,Françoise Hardy,Tous les garçons et les filles de mon âge,45,35,2,,,,
48,up,Teddy Swims,Lose Control,68,1,3,,,,
49,up,Mike Demero & Aloe Blacc,Night in Paris,79,24,3,,,,
50,down,Luke Bryan,But I Got A Beer In My Hand,38,33,5,,,,
51,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",66,51,2,,,,
52,up,Morgan Wallen,Everything I Love,52,26,2,,,,
53,-,Scorpions,Rock You Like a Hurricane (Live),-,53,1,,,,
54,-,Aerosmith,Love in an Elevator,-,54,2,,,,
55,up,Marjo,Provocante,95,55,2,,,,
56,-,Bon Jovi,Livin' On a Prayer,-,12,155,,,,
57,-,Steely Dan,Reelin' in the Years,-,57,1,,,,
58,-,St4rface,Simping Only for You,-,58,4,,,,
59,up,Def Leppard,Pour Some Sugar On Me,91,8,28,,,,
60,-,Jean Leloup,Voyager,-,25,4,,,,
61,down,Lainey Wilson,Watermelon Moonshine,40,40,4,,,,
62,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,45,2,,,,
63,-,Eric Ronick,Hypersleep,-,38,1,,,,
64,-,The Rolling Stones,Start Me Up,-,11,13,,,,
65,up,2Frères,Nirvana,87,18,5,,,,
66,down,TALK,Run Away to Mars,62,12,43,,,,
67,up,Noah Kahan & Post Malone,Dial Drunk,97,13,3,,,,
68,-,Richard Séguin,Aux portes du matin,-,68,2,,,,
69,up,Tate McRae,she's all i wanna be,100,3,80,,,,
70,-,Rêve,Contemporary Love,-,30,1,,,,
71,-,Red Hot Chili Peppers,Dani California,-,42,2,,,,
72,down,Marshmello & Farruko,Esta Vida,41,24,19,,,,
73,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,19,60,,,,
74,up,Tom Cochrane & Red Rider,Life Is a Highway,89,15,41,,,,
75,down,Journey,Don't Stop Believin',65,11,48,,,,
76,-,Post Malone,Chemical,-,8,19,,,,
77,down,P!nk,TRUSTFALL,48,6,30,,,,
78,down,Shawn Austin,Settle For a Drink,56,27,2,,,,
79,-,Brick Casey,ABUSE IS USELESS - (Domestic Violence),-,37,6,,,,
80,-,Paul McCartney & Wings,Jet,-,80,1,,,,
81,up,Patrice Michaud,Vous êtes ici,83,43,10,,,,
82,down,MacKenzie Porter,Chasing Tornadoes,42,36,14,,,,
83,-,Ed Sheeran,Bad Habits,-,1,94,,,,
84,-,Riff Raff & DollaBillGates,Air Canada (Bonus Track),-,46,1,,,,
85,-,Robert Charlebois,Entr' deux joints (Live),-,12,2,,,,
86,-,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),-,76,2,,,,
87,-,Virginia To Vegas,no excuses,-,11,57,,,,
88,-,Boston,Amanda,-,88,2,,,,
89,down,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,46,23,12,,,,
90,-,Survivor,Eye of the Tiger,-,51,18,,,,
91,-,Michael Jackson,Beat It (Single Version),-,20,4,,,,
92,-,Roxane Bruneau,À ma manière,-,17,29,,,,
93,-,Roxane Bruneau,Le blanc des yeux,-,42,14,,,,
94,down,Miley Cyrus,Jaded,12,9,23,,,,
95,-,Kendrick Lamar,King Kunta,-,95,1,,,,
96,-,The Reklaws & Drake Milligan,Honky Tonkin' About,-,36,1,,,,
97,-,The Police,Message in a Bottle,-,40,6,,,,
98,-,Taylor Swift,Anti-Hero,-,2,45,,,,
99,down,Imagine Dragons,Waves,59,59,7,,,,
100,down,Jimmy Eat World,The Middle,99,14,11,,,,
