Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,About Damn Time,2,1,15,,,,
2,down,Harry Styles,As It Was,1,1,19,,,,
3,up,Nicky Youre & Dazy,Sunroof,3,1,9,,,,
4,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,7,1,9,,,,
5,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),5,1,23,,,,
6,up,Willy William,Trompeta,22,6,9,,,,
7,down,Shawn Mendes,When You're Gone,4,3,18,,,,
8,down,Tate McRae,she's all i wanna be,6,3,23,,,,
9,up,Marshmello & Khalid,Numb,13,7,6,,,,
10,up,Harry Styles,Late Night Talking,11,1,8,,,,
11,down,アヴィーチー,Wake Me Up,8,4,37,,,,
12,up,Ed Sheeran,2step (feat. Lil Baby),12,8,10,,,,
13,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",10,10,15,,,,
14,up,Sam Smith,Love Me More,14,8,14,,,,
15,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],23,6,8,,,,
16,up,Lil Nas X,THATS WHAT I WANT,17,2,44,,,,
17,up,Banx & Ranx & Rêve,Headphones,21,17,16,,,,
18,up,The Kid LAROI & Justin Bieber,Stay,19,2,55,,,,
19,up,Jack Harlow,First Class,20,6,16,,,,
20,down,2Frères,On a mis d’la lumière,18,9,11,,,,
21,down,Marc Dupré,Tout l’amour qu’on donne,9,9,21,,,,
22,up,Corneille,Encre rose (feat. Dashny Jules),31,20,7,,,,
23,down,Ed Sheeran,Shivers,15,1,48,,,,
24,up,Les Cowboys Fringants,Ici-bas,29,10,35,,,,
25,up,Bon Jovi,Livin' On a Prayer,46,12,115,,,,
26,down,Ed Sheeran,Bad Habits,24,1,59,,,,
27,down,bbno$,edamame (feat. Rich Brian),25,6,48,,,,
28,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,1,44,,,,
29,up,Majid Jordan,Waves of Blue,33,3,60,,,,
30,down,Zach Zoya,Start Over (feat. Benny Adam),27,6,39,,,,
31,up,Luke Combs,The Kind of Love We Make,64,28,4,,,,
32,down,Ludwig Göransson,The Book of Boba Fett,30,13,2,,,,
33,up,Socalled,Everyone Else Must Fail,50,8,41,,,,
34,up,Glass Animals,Heat Waves,43,6,30,75,2021-02-28,71,2021-03-07
35,-,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),-,35,1,,,,
36,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],37,10,20,,,,
37,-,Scorpions,No One Like You (2015 Remaster),-,37,2,,,,
38,up,The Weeknd,Blinding Lights,60,1,138,94,2019-12-01,1,2020-03-01
39,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,42,19,27,,,,
40,down,Jon Pardi,Last Night Lonely,38,20,14,,,,
41,down,Dua Lipa,Levitating (feat. DaBaby),28,2,93,93,2020-10-25,3,2021-05-16
42,up,James Barker Band,Wastin' Whiskey,59,33,9,,,,
43,up,Virginia To Vegas,no excuses,54,11,7,,,,
44,-,Pierre Lapointe,Deux par deux rassemblés,-,44,1,,,,
45,down,Kane Brown,Like I Love Country Music,40,23,9,,,,
46,-,Red Hot Chili Peppers,Under the Bridge,-,33,2,,,,
47,up,Justin Bieber,Ghost,66,2,45,62,2021-03-28,62,2021-03-28
48,down,Armin van Buuren & R3HAB,Love We Lost (feat. Simon Ward),41,41,7,,,,
49,up,The Weeknd,Sacrifice,51,8,31,,,,
50,up,Drake,Massive,62,10,5,,,,
51,-,Dario G,Sunchyme (Radio Edit),-,51,2,,,,
52,down,Ludovick Bourgeois,Promets toujours,44,44,4,,,,
53,up,OneRepublic,I Ain't Worried,78,6,2,,,,
54,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,35,22,4,,,,
55,down,The Weeknd,Take My Breath,45,3,52,,,,
56,-,Adele,Easy On Me,-,1,31,,,,
57,up,anders,Come With Me,70,27,7,,,,
58,up,Farruko & Tiësto,Pepas (Tiësto Remix),95,58,2,,,,
59,down,The Weeknd,Out of Time,47,25,17,,,,
60,up,MacKenzie Porter,These Days,88,12,95,,,,
61,down,Old Dominion,No Hard Feelings,55,40,4,,,,
62,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,76,18,21,,,,
63,down,Dean Brody,Where'd You Learn How To Do That,61,34,6,,,,
64,down,Roxane Bruneau,I Don't Know Pas Savoir,58,46,3,,,,
65,-,Jaune Toujours,Rouge,-,33,94,,,,
66,down,Guns N' Roses,Sweet Child O' Mine,39,7,75,,,,
67,-,DVBBS & Brandyn Burnette,Summer Nights,-,28,1,,,,
68,up,Rêve,CTRL + ALT + DEL,100,19,37,,,,
69,up,Halsey,So Good,98,41,2,,,,
70,down,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),53,25,7,,,,
71,up,Roxane Bruneau,Si jamais on me cherche,73,24,38,,,,
72,-,ABBA,"Money, Money, Money",-,24,29,,,,
73,down,Youssoupha,Classique (Plus rien ne m'étonne),69,14,31,,,,
74,down,スコット・マクリーリー,Damn Strait,57,26,10,,,,
75,-,Nirvana,Come as You Are,-,26,17,,,,
76,-,Counting Crows,Mr. Jones,-,12,7,,,,
77,-,The Bangles,Walk Like an Egyptian,-,77,1,,,,
78,-,"Boris Karloff, The MGM Studio Orchestra & The MGM Studio Chorus",I Must Stop Christmas,-,78,1,,,,
79,-,Queen,Under Pressure (feat. David Bowie),-,66,1,,,,
80,down,Beyoncé,BREAK MY SOUL,16,16,8,,,,
81,down,Ed Sheeran,Overpass Graffiti,68,34,20,,,,
82,up,Lee Brice,Soul,86,82,2,,,,
83,down,Ria Mae,The Old Me,71,53,6,,,,
84,-,ZZ Top,La Grange,-,51,1,,,,
85,down,Journey,Don't Stop Believin',72,11,33,,,,
86,-,Rise Against,Re-Education (Through Labor),-,28,1,,,,
87,-,Moderator,Funk for Food,-,42,1,,,,
88,down,AC/DC,You Shook Me All Night Long,26,4,65,,,,
89,down,Sophie Simmons,Love Turns Lonely,81,9,24,,,,
90,up,Em Beihold,Numb Little Bug,97,39,12,,,,
91,-,Tom Cochrane & Red Rider,Life Is a Highway,-,15,19,,,,
92,-,Brigitte Boisjoli,Mens-moi,-,92,1,,,,
93,down,Josh Ross,First Taste of Gone,92,33,6,,,,
94,-,Bon Jovi,Wanted Dead or Alive,-,11,11,,,,
95,-,Tyler Hubbard,5 Foot 9,-,48,1,,,,
96,-,elijah woods,Ilu,-,91,4,,,,
97,-,Anyway Gang,Reckless Reckless,-,77,5,,,,
98,-,Cole Swindell,She Had Me At Heads Carolina,-,27,1,,,,
99,-,Paisible Matin,Plus energie,-,13,50,,,,
100,down,Justin Moore,With A Woman You Love,89,52,4,,,,
