Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,20,,,,
2,up,Taylor Swift,Anti-Hero,2,2,12,,,,
3,up,Sam Smith & Kim Petras,Unholy,4,2,16,,,,
4,up,Lewis Capaldi,Forget Me,6,3,15,,,,
5,up,Meghan Trainor,Made You Look,8,3,9,,,,
6,down,Elton John & Britney Spears,Hold Me Closer,5,2,22,,,,
7,down,Harry Styles,Late Night Talking,3,1,31,,,,
8,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,7,1,32,,,,
9,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),10,7,17,,,,
10,up,アヴィーチー,Wake Me Up,22,4,60,,,,
11,up,P!nk,Never Gonna Not Dance Again,11,11,11,,,,
12,down,Harry Styles,As It Was,9,1,42,,,,
13,up,Tate McRae,uh oh,13,11,14,,,,
14,down,Lizzo,About Damn Time,12,1,37,,,,
15,-,Tom Cochrane & Red Rider,Life Is a Highway,-,15,26,,,,
16,down,Les Cowboys Fringants,Les maisons toutes pareilles,14,14,8,,,,
17,down,Salebarbes,Good Lord,15,11,18,,,,
18,-,Pat Benatar,Hit Me With Your Best Shot,-,18,5,,,,
19,-,アヴィーチー,Addicted To You,-,19,2,,,,
20,-,Chumbawamba,Tubthumping,-,20,1,,,,
21,up,Rema & Selena Gomez,Calm Down,46,1,3,,,,
22,down,Nicky Youre & Dazy,Sunroof,17,1,31,,,,
23,-,Miley Cyrus,Cyrus Skies,-,23,1,,,,
24,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),19,14,18,,,,
25,up,Guns N' Roses,Sweet Child O' Mine,54,7,93,,,,
26,down,OneRepublic,I Ain't Worried,16,6,25,,,,
27,down,Virginia To Vegas,no excuses,18,11,30,,,,
28,down,Roxane Bruneau,Partout,23,9,18,,,,
29,down,Ed Sheeran,Shivers,20,1,70,,,,
30,-,Miley Cyrus,Flowers,-,1,1,,,,
31,up,TALK,Run Away to Mars,51,12,6,,,,
32,down,Rêve,Whitney,27,13,9,,,,
33,down,Shawn Mendes,When You're Gone,28,3,40,,,,
34,down,Loud Luxury,These Nights (feat. KIDDO),25,19,17,,,,
35,-,The Offspring,Intermission,-,31,15,,,,
36,down,Shawn Desman,Maniac,29,15,8,,,,
37,down,NIIVA,Friends,34,34,9,,,,
38,-,Freddie Mercury,Living On My Own,-,28,3,,,,
39,down,Lizzo,2 Be Loved (Am I Ready),26,18,19,,,,
40,down,Marshmello & Khalid,Numb,32,7,29,,,,
41,-,Bleu Jeans Bleu,Coton ouaté,-,25,20,,,,
42,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],21,6,31,,,,
43,-,A Tribe Called Red,Electric Pow Wow Drum,-,33,24,,,,
44,up,Luke Combs,"Going, Going, Gone",52,32,3,,,,
45,down,Ed Sheeran,Bad Habits,30,1,78,,,,
46,-,Jonas & The Massive Attraction,Chante Encore (Bonus Francophone),-,46,1,,,,
47,-,Robert Charlebois,Entr' deux joints,-,28,1,,,,
48,down,Jordan Davis,What My World Spins Around,43,43,3,,,,
49,-,Bleu Jeans Bleu,J'ai mangé trop de patates frites,-,32,1,,,,
50,-,Red Hot Chili Peppers,Under the Bridge,-,33,5,,,,
51,-,Sasha,Baja,-,51,1,,,,
52,-,Les Respectables,Mêle-toi de tes affaires (Live),-,52,1,,,,
53,-,Richard Séguin,Protest Song,-,48,2,,,,
54,-,Louise Attaque,Amours,-,35,1,,,,
55,-,Jimmy Eat World,The Middle (Acoustic Version),-,55,3,,,,
56,up,Nate Smith,Whiskey On You,65,48,11,,,,
57,down,The Kid LAROI & Justin Bieber,Stay,45,2,76,,,,
58,up,Zach Zoya,Upper Hand (feat. Soran),67,47,9,,,,
59,down,Tate McRae,she's all i wanna be,39,3,45,,,,
60,down,Dean Lewis,How Do I Say Goodbye,44,15,6,,,,
61,-,Les Cowboys Fringants,Chêne et roseau,-,41,3,,,,
62,-,New Radicals,You Get What You Give,-,11,3,,,,
63,down,P!nk,Never Gonna Not Dance Again,47,16,5,,,,
64,-,Tiësto & Tate McRae,10:35,-,19,1,,,,
65,-,Jean Leloup,Cookie,-,65,2,,,,
66,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,55,,,,
67,down,Imanbek & BYOR,Belly Dancer,66,66,5,,,,
68,-,Valse Fréquence,Rouge,-,28,11,,,,
69,down,アヴィーチー,Hey Brother,24,24,9,,,,
70,up,Josh Ross,On A Different Night,79,70,2,,,,
71,-,John Mellencamp,Jack & Diane,-,30,71,,,,
72,up,HARDY & Lainey Wilson,wait in the truck,93,72,2,,,,
73,-,Plume Latraverse,Bobépine,-,67,2,,,,
74,-,Gilles Valiquette,Je suis cool,-,74,1,,,,
75,-,Survivor,Eye of the Tiger,-,51,17,,,,
76,-,Yann Perreau,Beau comme on s'aime,-,76,1,,,,
77,down,Patrice Michaud,1977,38,19,20,,,,
78,up,Glass Animals,Heat Waves,82,6,52,75,2021-02-28,71,2021-03-07
79,-,LGS,C okay,-,79,1,,,,
80,up,The Weeknd,Blinding Lights,90,1,158,94,2019-12-01,1,2020-03-01
81,down,Sia,Unstoppable,74,35,20,81,2019-11-10,81,2019-11-10
82,-,Jean Leloup,Isabelle,-,22,5,,,,
83,down,Kane Brown,Thank God,75,48,2,,,,
84,down,Paisible Matin,Plus energie,83,13,60,,,,
85,-,Ariane Moffatt,Je veux tout,-,60,4,,,,
86,down,Jelly Roll,Son Of A Sinner,85,85,2,,,,
87,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),78,1,39,,,,
88,-,AC/DC,Highway to Hell,-,38,3,,,,
89,-,Yes,Owner of a Lonely Heart,-,25,1,,,,
90,-,Bachman-Turner Overdrive,Takin' Care of Business,-,19,8,,,,
91,down,Bon Jovi,Livin' On a Prayer,31,12,132,,,,
92,down,bbno$,edamame (feat. Rich Brian),68,6,57,,,,
93,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,22,22,,,,
94,down,Dierks Bentley,Gold,87,87,2,,,,
95,down,Bryan Adams,Summer Of '69,89,25,41,,,,
96,-,La Chicane,Ma taverne (Live),-,82,3,,,,
97,-,Richard Cottle,On the Pulse,-,9,56,,,,
98,-,Post Malone,Wrapped Around Your Finger,-,68,1,,,,
99,down,The Weeknd,Take My Breath,73,3,62,,,,
100,-,Collective Soul,Shine,-,25,3,,,,
