Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,16,85,2019-11-17,2,2020-08-23
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,2,11,36,2020-06-21,2,2020-08-09
3,up,Topic,Breaking Me (feat. A7S),13,3,26,94,2020-03-01,8,2020-08-16
4,down,Ønders,Feels so Fly (feat. Lizzy Cruz),2,2,6,,,,
5,down,Lady Gaga & Ariana Grande,Rain On Me,3,2,17,75,2020-05-24,1,2020-05-31
6,up,Lewis Capaldi,Before You Go,6,2,33,45,2019-11-24,10,2020-08-30
7,up,Dua Lipa,Don't Start Now,8,2,44,19,2019-11-03,3,2020-01-05
8,up,"Kane Brown, Swae Lee, Khalid",Be Like That,14,1,5,66,2020-09-13,61,2020-09-20
9,down,Dua Lipa,Break My Heart,5,1,24,97,2020-03-29,5,2020-06-28
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,10,15,79,2020-04-19,1,2020-07-05
11,down,The Weeknd,Blinding Lights,7,1,40,94,2019-12-01,1,2020-03-01
12,up,Harry Styles,Adore You,15,1,39,24,2019-12-08,6,2020-04-19
13,down,The Weeknd,In Your Eyes,9,3,23,41,2020-03-22,12,2020-03-29
14,up,Felix Cartal & Sophie Simmons,Mine,17,10,13,,,,
15,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,6,18,74,2020-04-19,18,2020-08-09
16,down,MacKenzie Porter,These Days,12,12,21,,,,
17,down,Maroon 5,Nobody's Love,16,16,6,79,2020-08-16,73,2020-08-23
18,up,Drake,Laugh Now Cry Later (feat. Lil Durk),22,12,2,,,,
19,up,Curtis Waters,Stunnin' (feat. Harm Franklin),27,10,6,,,,
20,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),21,13,39,99,2020-01-12,49,2020-06-21
21,up,Miley Cyrus,Midnight Sky,23,6,3,14,2020-08-23,12,2020-10-25
22,down,SAINt JHN,Roses (Imanbek Remix),19,15,20,97,2020-01-12,7,2020-05-10
23,up,Post Malone,Circles,25,1,45,2,2019-10-06,2,2019-10-06
24,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),62,24,8,,,,
25,up,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),26,22,10,,,,
26,down,Justin Bieber,Intentions (feat. Quavo),18,3,31,35,2020-02-09,4,2020-04-05
27,down,Virginia To Vegas,betterman,24,14,28,,,,
28,up,Bon Jovi,You Give Love a Bad Name,50,27,40,,,,
29,up,Guy Hatfield,Bright Atmospheres,29,22,5,,,,
30,up,DJ Khaled,POPSTAR (feat. Drake),31,27,6,94,2020-07-19,8,2020-09-20
31,down,BTS,Dynamite,20,13,2,96,2020-08-23,2,2020-08-30
32,up,Alessia Cara,Rooting for You,35,7,45,,,,
33,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),36,32,3,,,,
34,down,Maroon 5,Memories,28,1,45,36,2019-10-06,2,2019-11-17
35,down,Doja Cat,Say So,30,3,28,100,2020-02-02,6,2020-05-03
36,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),40,8,45,60,2019-10-20,7,2019-11-17
37,up,Socalled,Curried Soul 2.0,51,10,36,,,,
38,down,Lewis Capaldi,Someone You Loved,33,2,43,4,2019-10-06,4,2019-10-06
39,down,VideoHelper,Leave Only Footprints,38,38,2,,,,
40,down,Doja Cat,Like That (feat. Gucci Mane),32,32,10,99,2020-04-12,91,2020-04-19
41,up,Luke Combs,Lovin' on You,41,36,8,,,,
42,up,Juice WRLD & Marshmello,Come & Go,44,42,4,4,2020-07-19,4,2020-07-19
43,up,Virginia To Vegas,Just Friends,52,8,45,,,,
44,down,Lee Brice,One of Them Girls,42,42,6,61,2020-04-19,61,2020-04-19
45,up,Jonas Brothers,Only Human,48,1,45,42,2019-10-06,27,2019-11-03
46,up,Oxy Prophet,Holding the Sun,61,33,2,,,,
47,down,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],34,27,5,,,,
48,up,24kGoldn,Mood (feat. iann dior),91,2,2,33,2020-08-23,1,2020-10-11
49,up,Jonas Brothers,Sucker,65,2,45,32,2019-10-06,32,2019-10-06
50,down,Maren Morris,The Bones,37,20,37,76,2019-12-22,50,2020-01-12
51,down,Bon Jovi,Livin' On a Prayer,39,12,43,,,,
52,down,Jaune Toujours,Rouge,45,33,14,,,,
53,-,John Mellencamp,Hurts So Good,-,38,6,,,,
54,up,CARYS,No More,55,49,6,,,,
55,up,Regard,Ride It,57,12,38,57,2019-10-06,13,2019-11-10
56,down,Taylor Swift,cardigan,53,53,5,72,2020-07-26,1,2020-08-02
57,up,Dean Brody,Canadian Summer,66,54,5,,,,
58,down,Tim McGraw,I Called Mama,43,43,5,,,,
59,down,Shawn Mendes & Camila Cabello,Señorita,47,1,45,1,2019-10-06,1,2019-10-06
60,up,John Mellencamp,Jack & Diane,77,30,36,,,,
61,up,Jonas Brothers,X (feat. KAROL G),87,11,15,78,2020-06-21,78,2020-06-21
62,up,Gabby Barrett,I Hope (feat. Charlie Puth),64,19,9,77,2020-04-26,77,2020-04-26
63,down,Scott Helman,Wait No More,49,28,11,,,,
64,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,35,1,78,2020-08-16,3,2020-08-23
65,-,Clutch,"Oh, Isabella",-,65,1,,,,
66,up,Ludovick Bourgeois,Figé dans le temps,79,41,15,,,,
67,-,Ozuna & Romeo Santos,El Farsante (Remix),-,67,1,,,,
68,-,Jeff Hamilton Trio,I've Never Been In Love Before,-,68,1,,,,
69,-,Coldplay,Champion of the World,-,69,1,,,,
70,up,The Chainsmokers & Coldplay,Something Just Like This,72,30,19,,,,
71,down,Kygo & OneRepublic,Lose Somebody,54,22,5,86,2020-06-07,80,2020-07-05
72,-,Kane Brown,Cool Again,-,64,5,90,2020-05-03,90,2020-05-03
73,up,Shawn Mendes,Stitches,94,51,18,,,,
74,up,Chris Cornell,Patience,81,36,2,,,,
75,down,Patrice Michaud,La grande évasion,63,37,5,,,,
76,up,Corey Hart,Sunglasses At Night (Extended Version),83,23,12,,,,
77,up,Les Cowboys Fringants,Sur mon épaule,99,8,19,,,,
78,up,Sean Hayden,Positive Progress,85,78,3,,,,
79,-,Tom Cochrane & Red Rider,Big League,-,37,3,,,,
80,-,"Calvin Harris, The Weeknd",Over Now,-,16,1,39,2020-09-06,39,2020-09-06
81,up,AC/DC,Back In Black,92,32,11,,,,
82,down,Young Bombs,Better Day (feat. Aloe Blacc),80,15,36,,,,
83,-,Les Cowboys Fringants,L'Amérique pleure,-,12,35,,,,
84,up,Matt Lang,Getcha,98,43,4,,,,
85,down,AC/DC,You Shook Me All Night Long,75,4,4,,,,
86,up,Tom Cochrane & Red Rider,Life Is a Highway,97,15,5,,,,
87,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,72,1,,,,
88,up,Felix Cartal & Lights,Love Me,93,3,44,,,,
89,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,19,4,,,,
90,-,Tyler Shaw,Remember,-,22,1,,,,
91,-,Green Day,Good Riddance (Time of Your Life),-,91,1,,,,
92,down,Chris Janson,Done,67,47,8,,,,
93,down,Duer Deep,Post Malone - Circles (Remix),69,31,13,,,,
94,-,Black Atlass,Do For Love,-,36,14,,,,
95,down,The Washboard Union,Dock Rock,68,51,7,,,,
96,down,VIZE & Tom Gregory,Never Let Me Down,95,45,6,,,,
97,down,Ashley McBryde,One Night Standards,60,29,12,,,,
98,-,Proleter,Faidherbe Square (feat. Mister Colfer & DJ Crabees),-,38,4,,,,
99,-,Darryl Atherton,Here (Amongst the Great and the Good),-,99,1,,,,
100,-,Famba,Swear to God,-,20,12,,,,
