Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,1,1,8,,,,
2,up,Ed Sheeran,Bad Habits,2,1,19,,,,
3,up,The Weeknd,Take My Breath,3,3,13,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,4,2,15,,,,
5,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,5,14,,,,
6,up,Adele,Easy On Me,15,1,3,,,,
7,up,Måneskin,Beggin,8,7,9,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,4,,,,
9,up,Dua Lipa,Love Again,10,2,20,96,2020-04-05,96,2020-04-05
10,down,Majid Jordan,Waves of Blue,7,3,21,,,,
11,down,Marshmello & Jonas Brothers,Leave Before You Love Me,6,3,21,,,,
12,up,bbno$,edamame (feat. Rich Brian),18,6,8,,,,
13,up,Walker Hayes,Fancy Like,14,10,11,,,,
14,up,Alessia Cara,Sweet Dream,17,10,14,,,,
15,up,Justin Bieber,Ghost,28,2,5,62,2021-03-28,62,2021-03-28
16,down,Shawn Mendes & Tainy,Summer Of Love,12,11,7,,,,
17,down,Camila Cabello,Don't Go Yet,9,8,14,,,,
18,up,Doja Cat,Kiss Me More (feat. SZA),19,1,26,9,2021-04-18,1,2021-05-16
19,up,P!nk,All I Know So Far,23,10,21,,,,
20,up,elijah woods,Lights,34,3,33,,,,
21,down,Rise Against,Help Is On The Way,16,9,4,,,,
22,up,Lil Nas X,THATS WHAT I WANT,42,2,4,,,,
23,down,Socalled,Everyone Else Must Fail,22,8,5,,,,
24,up,Richard Cottle,On the Pulse,27,9,10,,,,
25,up,Coldplay X BTS,My Universe,46,14,5,,,,
26,up,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],47,24,11,,,,
27,up,Young Bombs & JORDY,Summer in Brooklyn,43,18,4,,,,
28,up,Pitch Hammer,Looking At the Stars,90,28,3,,,,
29,up,Tesher & Jason Derulo,Jalebi Baby,29,15,14,,,,
30,down,Michael Sheeran,Shivers (feat. Ed Larsen),25,22,4,,,,
31,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,9,1,,,,
32,up,Dua Lipa,Levitating (feat. DaBaby),41,2,55,93,2020-10-25,3,2021-05-16
33,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),20,2,27,56,2021-03-21,1,2021-03-28
34,-,Les Violons du Roy & Bernard Labadie,Concerto pastorale in F Major: VI. Passacaglia,-,34,1,,,,
35,-,Roberta Flack,The First Time Ever I Saw Your Face,-,35,1,,,,
36,up,Bryan Adams,Summer Of '69,69,25,6,,,,
37,up,Doja Cat & The Weeknd,You Right,44,26,15,,,,
38,up,Rêve,CTRL + ALT + DEL,45,19,4,,,,
39,down,Keith Mansfield,World Champion,24,13,4,,,,
40,-,Mariah Carey,All I Want For Christmas Is You,-,1,4,79,2019-11-17,1,2020-12-13
41,up,Olivia Penalva,Ex's,56,18,9,,,,
42,down,Shawn Mendes,Monster,30,1,51,92,2020-11-22,4,2020-11-29
43,-,Jonas Brothers,Who's In Your Head,-,29,3,,,,
44,up,DVBBS,West Coast (feat. Quinn XCII),72,6,52,,,,
45,up,Stone Temple Pilots,Interstate Love Song,74,37,8,,,,
46,up,Dua Lipa,Levitating,59,5,55,74,2020-04-05,74,2020-04-05
47,down,"Issam Alnajjar, Loud Luxury & Ali Gatie",Turning Me Up (Hadal Ahbek),40,16,21,,,,
48,-,Frank Sinatra,Anytime (I'll Be There),-,41,1,,,,
49,up,The Offspring,Intermission,77,31,4,,,,
50,down,Felix Cartal & Sophie Simmons,Mine,49,10,73,,,,
51,down,Paisible Matin,Plus energie,13,13,39,,,,
52,up,AC/DC,You Shook Me All Night Long,64,4,28,,,,
53,up,Roxane Bruneau,Si jamais on me cherche,53,24,8,,,,
54,up,Virginia To Vegas,Just Friends,55,8,104,,,,
55,down,Jaune Toujours,Rouge,50,33,73,,,,
56,up,Farruko,Pepas,73,19,2,,,,
57,-,Renigade,Tim Hortons (featuring Madd Maxxx and Hopsin),-,38,1,,,,
58,down,FouKi,Copilote (feat. Jay Scøtt),39,28,28,,,,
59,up,The Glorious Sons,Hold Steady,60,59,4,,,,
60,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),61,10,28,76,2021-04-25,2,2021-05-02
61,down,Trombone Shorty,Unc,51,19,47,,,,
62,-,Guns N' Roses,Paradise City,-,4,26,,,,
63,down,Delaney Jane,Just as Much (feat. Virginia To Vegas),58,11,33,,,,
64,down,Tyler Shaw,I See You,54,47,3,,,,
65,-,The Offspring,"You're Gonna Go Far, Kid",-,65,1,,,,
66,up,Dua Lipa,Don't Start Now,93,2,97,19,2019-11-03,3,2020-01-05
67,down,The Weeknd,Save Your Tears,31,10,19,80,2021-02-28,59,2021-03-21
68,up,Bon Jovi,Livin' On a Prayer,98,12,90,,,,
69,-,Whitney Houston & Clean Bandit,How Will I Know,-,61,1,,,,
70,up,ABBA,"Money, Money, Money",99,24,8,,,,
71,up,Post Malone,Circles,71,1,103,2,2019-10-06,2,2019-10-06
72,up,Felix Cartal & Lights,Love Me,75,3,61,,,,
73,down,Zac Brown Band,Same Boat,63,61,4,,,,
74,down,Travis Scott & HVME,Goosebumps (Remix),67,1,34,82,2021-02-14,44,2021-04-11
75,up,"Kristen Bell, Agatha Lee Monn & Katie Lopez",Do You Want to Build a Snowman?,82,75,2,,,,
76,down,The Weeknd,Blinding Lights,26,1,100,94,2019-12-01,1,2020-03-01
77,-,Coldplay,Hymn for the Weekend,-,29,1,,,,
78,-,ABBA,Mamma Mia,-,78,1,,,,
79,-,Guns N' Roses,Sweet Child O' Mine,-,7,38,,,,
80,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,88,80,3,,,,
81,-,Olivia Rodrigo,traitor,-,78,5,,,,
82,up,Tate McRae,you broke me first,89,3,59,81,2020-08-23,15,2020-11-15
83,down,Gucci Vladislav,Adele Easy On Me,35,35,2,,,,
84,-,Nathaniel Rateliff & The Night Sweats,Survivor,-,30,2,,,,
85,up,Luke Combs,Cold As You,86,61,6,,,,
86,-,The Police,Every Breath You Take,-,39,2,,,,
87,up,Harry Styles,Adore You,91,1,99,24,2019-12-08,6,2020-04-19
88,down,Imagine Dragons,Wrecked,48,10,8,,,,
89,-,Tal Bachman,She's So High,-,21,22,,,,
90,-,Shaboozey,Cabelas,-,90,1,,,,
91,-,Whitesnake,Here I Go Again 87 (2017 Remaster),-,21,9,,,,
92,-,The Offspring,Let The Bad Times Roll,-,85,2,,,,
93,up,24kGoldn,Mood (feat. iann dior),96,2,61,33,2020-08-23,1,2020-10-11
94,-,The Guy Who Sings Your Name Over and Over,The Gary Song,-,59,2,,,,
95,-,Eric Bogle,And The Band Played Waltzing Matlida,-,66,1,,,,
96,-,dodie,.,-,40,1,,,,
97,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,5,32,89,2021-04-04,78,2021-04-11
98,-,Topic,Breaking Me (feat. A7S),-,3,79,94,2020-03-01,8,2020-08-16
99,down,Drawwaves,Distant Lakes,76,76,2,,,,
100,-,Cream,White Room,-,100,1,,,,
